﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6871347,Book,"Anaerobiosis in invertebrates  ","Normandy, Mo",Biodynamica,1946,"Von Brand, Theodor,      1899 -1978",,English,Page 75
https://www.biodiversitylibrary.org/page/4054828,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana  ",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1917,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.54 (1917-1918),Spanish,Page 105
https://www.biodiversitylibrary.org/page/5225178,Book,"Animal biology  ",New York,"McGraw-Hill Book Company, Inc",1940,"Wolcott, Robert Henry,      1868 -1934",,English,Page 168
https://www.biodiversitylibrary.org/page/5225177,Book,"Animal biology  ",New York,"McGraw-Hill Book Company, Inc",1940,"Wolcott, Robert Henry,      1868 -1934",,English,Page 167
https://www.biodiversitylibrary.org/page/5225618,Book,"Animal biology  ",New York,"McGraw-Hill Book Company, Inc",1940,"Wolcott, Robert Henry,      1868 -1934",,English,Page 622
https://www.biodiversitylibrary.org/page/5225179,Book,"Animal biology  ",New York,"McGraw-Hill Book Company, Inc",1940,"Wolcott, Robert Henry,      1868 -1934",,English,Page 169
https://www.biodiversitylibrary.org/page/21538559,Book,"Animal life and human progress  ",London,Constable,1919,"Dendy, Arthur,      1865 -1925",,English,Page 222
https://www.biodiversitylibrary.org/page/38445501,Book,"Animal life and human progress  ",London,Constable and Company Ltd,1919,"Dendy, Arthur,      1865 -1925",,English,
https://www.biodiversitylibrary.org/page/21538480,Book,"Animal life and human progress  ",London,Constable,1919,"Dendy, Arthur,      1865 -1925",,English,Page 145
https://www.biodiversitylibrary.org/page/38445580,Book,"Animal life and human progress  ",London,Constable and Company Ltd,1919,"Dendy, Arthur,      1865 -1925",,English,
https://www.biodiversitylibrary.org/page/59281022,Book,"Animal life and human progress  ",London,Constable and Company Ltd,1919,"Dendy, Arthur,      1865 -1925",,English,Page 145
https://www.biodiversitylibrary.org/page/40088901,Book,"Animal parasites and human disease  ",New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 542
https://www.biodiversitylibrary.org/page/40088924,Book,"Animal parasites and human disease  ",New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 565
https://www.biodiversitylibrary.org/page/40852509,Book,"Animal parasites and human disease  ",New York,J. Wiley & Sons,1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 563
https://www.biodiversitylibrary.org/page/40088568,Book,"Animal parasites and human disease  ",New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 211
https://www.biodiversitylibrary.org/page/40089164,Book,"Animal parasites and human disease  ",New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 205
https://www.biodiversitylibrary.org/page/40089184,Book,"Animal parasites and human disease  ",New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 225
https://www.biodiversitylibrary.org/page/31851139,Book,"Animal parasites and human disease  ",New York,J. Wiley [etc.],1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 205
https://www.biodiversitylibrary.org/page/31851162,Book,"Animal parasites and human disease  ",New York,J. Wiley [etc.],1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 228
https://www.biodiversitylibrary.org/page/31851497,Book,"Animal parasites and human disease  ",New York,J. Wiley [etc.],1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 563
https://www.biodiversitylibrary.org/page/40089187,Book,"Animal parasites and human disease  ",New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 228
https://www.biodiversitylibrary.org/page/40089495,Book,"Animal parasites and human disease  ",New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 536
https://www.biodiversitylibrary.org/page/40852171,Book,"Animal parasites and human disease  ",New York,J. Wiley & Sons,1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 225
https://www.biodiversitylibrary.org/page/40852174,Book,"Animal parasites and human disease  ",New York,J. Wiley & Sons,1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 228
https://www.biodiversitylibrary.org/page/40088904,Book,"Animal parasites and human disease  ",New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 545
https://www.biodiversitylibrary.org/page/40089169,Book,"Animal parasites and human disease  ",New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 210
https://www.biodiversitylibrary.org/page/40089503,Book,"Animal parasites and human disease  ",New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 544
https://www.biodiversitylibrary.org/page/40852156,Book,"Animal parasites and human disease  ",New York,J. Wiley & Sons,1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 210
https://www.biodiversitylibrary.org/page/40852484,Book,"Animal parasites and human disease  ",New York,J. Wiley & Sons,1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 538
https://www.biodiversitylibrary.org/page/40852487,Book,"Animal parasites and human disease  ",New York,J. Wiley & Sons,1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 541
https://www.biodiversitylibrary.org/page/40088562,Book,"Animal parasites and human disease  ",New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 205
https://www.biodiversitylibrary.org/page/40088585,Book,"Animal parasites and human disease  ",New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 226
https://www.biodiversitylibrary.org/page/31851160,Book,"Animal parasites and human disease  ",New York,J. Wiley [etc.],1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 226
https://www.biodiversitylibrary.org/page/31851488,Book,"Animal parasites and human disease  ",New York,J. Wiley [etc.],1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 554
https://www.biodiversitylibrary.org/page/31851159,Book,"Animal parasites and human disease  ",New York,J. Wiley [etc.],1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 225
https://www.biodiversitylibrary.org/page/31851484,Book,"Animal parasites and human disease  ",New York,J. Wiley [etc.],1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 550
https://www.biodiversitylibrary.org/page/40088584,Book,"Animal parasites and human disease  ",New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 225
https://www.biodiversitylibrary.org/page/40088587,Book,"Animal parasites and human disease  ",New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 228
https://www.biodiversitylibrary.org/page/40088912,Book,"Animal parasites and human disease  ",New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 553
https://www.biodiversitylibrary.org/page/40088915,Book,"Animal parasites and human disease  ",New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 556
https://www.biodiversitylibrary.org/page/40089183,Book,"Animal parasites and human disease  ",New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 224
https://www.biodiversitylibrary.org/page/40089520,Book,"Animal parasites and human disease  ",New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 561
https://www.biodiversitylibrary.org/page/40852170,Book,"Animal parasites and human disease  ",New York,J. Wiley & Sons,1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 224
https://www.biodiversitylibrary.org/page/40852498,Book,"Animal parasites and human disease  ",New York,J. Wiley & Sons,1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 552
https://www.biodiversitylibrary.org/page/40852501,Book,"Animal parasites and human disease  ",New York,J. Wiley & Sons,1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 555
https://www.biodiversitylibrary.org/page/40852496,Book,"Animal parasites and human disease  ",New York,J. Wiley & Sons,1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 550
https://www.biodiversitylibrary.org/page/40088583,Book,"Animal parasites and human disease  ",New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 224
https://www.biodiversitylibrary.org/page/40089509,Book,"Animal parasites and human disease  ",New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 550
https://www.biodiversitylibrary.org/page/40089512,Book,"Animal parasites and human disease  ",New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 553
https://www.biodiversitylibrary.org/page/40852490,Book,"Animal parasites and human disease  ",New York,J. Wiley & Sons,1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 544
https://www.biodiversitylibrary.org/page/31851144,Book,"Animal parasites and human disease  ",New York,J. Wiley [etc.],1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 210
https://www.biodiversitylibrary.org/page/31851472,Book,"Animal parasites and human disease  ",New York,J. Wiley [etc.],1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 538
https://www.biodiversitylibrary.org/page/31851475,Book,"Animal parasites and human disease  ",New York,J. Wiley [etc.],1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 541
https://www.biodiversitylibrary.org/page/31851478,Book,"Animal parasites and human disease  ",New York,J. Wiley [etc.],1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 544
https://www.biodiversitylibrary.org/page/31851480,Book,"Animal parasites and human disease  ",New York,J. Wiley [etc.],1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 546
https://www.biodiversitylibrary.org/page/31851486,Book,"Animal parasites and human disease  ",New York,J. Wiley [etc.],1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 552
https://www.biodiversitylibrary.org/page/31851489,Book,"Animal parasites and human disease  ",New York,J. Wiley [etc.],1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 555
https://www.biodiversitylibrary.org/page/31851158,Book,"Animal parasites and human disease  ",New York,J. Wiley [etc.],1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 224
https://www.biodiversitylibrary.org/page/40088897,Book,"Animal parasites and human disease  ",New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 538
https://www.biodiversitylibrary.org/page/40852500,Book,"Animal parasites and human disease  ",New York,J. Wiley & Sons,1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 554
https://www.biodiversitylibrary.org/page/40088906,Book,"Animal parasites and human disease  ",New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 547
https://www.biodiversitylibrary.org/page/40089501,Book,"Animal parasites and human disease  ",New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 542
https://www.biodiversitylibrary.org/page/40089507,Book,"Animal parasites and human disease  ",New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 548
https://www.biodiversitylibrary.org/page/40852151,Book,"Animal parasites and human disease  ",New York,J. Wiley & Sons,1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 205
