﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44340665,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1994,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.2 (1994),Spanish,Page 6
https://www.biodiversitylibrary.org/page/51275145,Book,"Collection of pamphlets on mollusks  ",,,1881,,v.1-23,English,Page 356
https://www.biodiversitylibrary.org/page/51275133,Book,"Collection of pamphlets on mollusks  ",,,1881,,v.1-23,English,Page 344
https://www.biodiversitylibrary.org/page/53240875,Journal,"The festivus  ",San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 64
https://www.biodiversitylibrary.org/page/53240877,Journal,"The festivus  ",San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 66
https://www.biodiversitylibrary.org/page/59335479,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 70
https://www.biodiversitylibrary.org/page/59335477,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 68
https://www.biodiversitylibrary.org/page/8284534,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1938,"American Malacologists, Inc.       ",v.52 (1938-1939),English,Page 34
https://www.biodiversitylibrary.org/page/4320642,Journal,"Occasional papers on mollusks  ","Cambridge, Mass",Dept. of Mollusks,1977,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.4 (1974-1984),English,Page 152
https://www.biodiversitylibrary.org/page/7553708,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.53=no.2194-2222 (1917) [Lacks:Pl.52],English,Page 344
https://www.biodiversitylibrary.org/page/7553710,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.53=no.2194-2222 (1917) [Lacks:Pl.52],English,Page 356
https://www.biodiversitylibrary.org/page/7553391,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.53=no.2194-2222 (1917) [Lacks:Pl.52],English,Page III
https://www.biodiversitylibrary.org/page/42467252,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 182
https://www.biodiversitylibrary.org/page/42467251,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 181
https://www.biodiversitylibrary.org/page/42467247,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 177
https://www.biodiversitylibrary.org/page/35545129,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,Page 44
