﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41304031,Journal,"Nota lepidopterologica  ",Bonn,,1992,"Societas Europaea Lepidopterologica       ",v.15:no.1-4;Suppl:no.3-4 (1992),German,Page 52
https://www.biodiversitylibrary.org/page/41304030,Journal,"Nota lepidopterologica  ",Bonn,,1992,"Societas Europaea Lepidopterologica       ",v.15:no.1-4;Suppl:no.3-4 (1992),German,Page 51
https://www.biodiversitylibrary.org/page/46979652,Journal,"Nota lepidopterologica  ",Bonn,,2004,"Societas Europaea Lepidopterologica       ",v.27:no.2-3 (2004),German,Page 133
https://www.biodiversitylibrary.org/page/46979644,Journal,"Nota lepidopterologica  ",Bonn,,2004,"Societas Europaea Lepidopterologica       ",v.27:no.2-3 (2004),German,Page 125
https://www.biodiversitylibrary.org/page/46979659,Journal,"Nota lepidopterologica  ",Bonn,,2004,"Societas Europaea Lepidopterologica       ",v.27:no.2-3 (2004),German,Page 140
https://www.biodiversitylibrary.org/page/28195899,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1990,"Nederlandse Entomologische Vereniging       ",d.133 (1990),Multiple,Page 241
https://www.biodiversitylibrary.org/page/28195651,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1990,"Nederlandse Entomologische Vereniging       ",d.133 (1990),Multiple,Page iii
https://www.biodiversitylibrary.org/page/28195898,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1990,"Nederlandse Entomologische Vereniging       ",d.133 (1990),Multiple,Page 240
https://www.biodiversitylibrary.org/page/28195900,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1990,"Nederlandse Entomologische Vereniging       ",d.133 (1990),Multiple,Page 242
https://www.biodiversitylibrary.org/page/28195901,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1990,"Nederlandse Entomologische Vereniging       ",d.133 (1990),Multiple,Page 243
https://www.biodiversitylibrary.org/page/28195939,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1990,"Nederlandse Entomologische Vereniging       ",d.133 (1990),Multiple,Page v
https://www.biodiversitylibrary.org/page/28195897,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1990,"Nederlandse Entomologische Vereniging       ",d.133 (1990),Multiple,Page 239
https://www.biodiversitylibrary.org/page/28195943,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1990,"Nederlandse Entomologische Vereniging       ",d.133 (1990),Multiple,
https://www.biodiversitylibrary.org/page/28194866,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1996,"Nederlandse Entomologische Vereniging       ",d.139 (1996),Multiple,Page 192
https://www.biodiversitylibrary.org/page/28194872,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1996,"Nederlandse Entomologische Vereniging       ",d.139 (1996),Multiple,Page 198
