﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28977561,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1859,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1859,German,Page 178
https://www.biodiversitylibrary.org/page/52977254,Book,"Anleitung zur Kenntniss der natürlichen Familien der Phanerogamen : ein Leitfaden zum Gebrauch bei Vorlesungen und zum Studium der speciellen Botanik  ",Stuttgart,Schweizerbart,1865,"Schmidt, Johann Anton,      1823 -1905",,German,Page 265
https://www.biodiversitylibrary.org/page/28002905,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 412
https://www.biodiversitylibrary.org/page/28002346,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 957
https://www.biodiversitylibrary.org/page/16164676,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 155
https://www.biodiversitylibrary.org/page/16164665,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 144
https://www.biodiversitylibrary.org/page/16164668,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 147
https://www.biodiversitylibrary.org/page/3894404,Journal,"Annual report of the Secretary of the State Board of Agriculture of the State of Michigan  ",Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",18,English,Page 56
https://www.biodiversitylibrary.org/page/31237563,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1865,"Deutscher Apotheker-Verein.       ",Bd.171-172,German,Page 248
https://www.biodiversitylibrary.org/page/62810343,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2014,"Australian Network for Plant Conservation.       ",v.23:no.2 (2014:Sep-Nov),English,Page 21
