﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61819760,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2002,"Orchid Society of New South Wales.       ",v.67:no.4 (2002:Aug-Sep),English,Page 11
https://www.biodiversitylibrary.org/page/61819761,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2002,"Orchid Society of New South Wales.       ",v.67:no.4 (2002:Aug-Sep),English,Page 12
https://www.biodiversitylibrary.org/page/43661203,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 606
https://www.biodiversitylibrary.org/page/62379877,Book,Genera orchidacearum,Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,
https://www.biodiversitylibrary.org/page/62379841,Book,Genera orchidacearum,Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 22
https://www.biodiversitylibrary.org/page/48601589,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1997,"Bombay Natural History Society.       ",v.94 (1997),English,
https://www.biodiversitylibrary.org/page/48601805,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1997,"Bombay Natural History Society.       ",v.94 (1997),English,Page 441
https://www.biodiversitylibrary.org/page/57002326,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2014,,v.15 (2014/2015),French,Page 59
https://www.biodiversitylibrary.org/page/57002327,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2014,,v.15 (2014/2015),French,Page 60
https://www.biodiversitylibrary.org/page/57002351,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2014,,v.15 (2014/2015),French,Page 84
