﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3087270,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.42 (1890),German,Page 175
https://www.biodiversitylibrary.org/page/34244092,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1875,"Moskovskoe obshchestvo liubitelei prirody.       ",t.49:no.1-4 (1875),French,Page 164
https://www.biodiversitylibrary.org/page/11015251,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc  ",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 109
https://www.biodiversitylibrary.org/page/35801,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1838,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.21:no.1 (1838),,Page 19
https://www.biodiversitylibrary.org/page/20357971,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",,Latin,Page 119
https://www.biodiversitylibrary.org/page/11268437,Book,"Flora taurico-caucasica exhibens stirpes phaenogamas :in Chersoneso Taurica et regionibus caucasicis sponte crescentes  ",Charkouiae [Kharkov],Typis Academicis,1808,"Marschall von Bieberstein, Friedrich August,   Freiherr,   1768 -1826",v. 1-2,Latin,Page 357
https://www.biodiversitylibrary.org/page/27555980,Book,"Genera, species et synonyma Candolleana :alphabetico ordine disposita, seu Index generalis et specialis ad A.P. Decandolle, Prodromum systematis naturalis regni vegetabilis  ",Berolini,Sumptibus librariae Nauckianae,1840-1842,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt. 1-2,Latin,Page 73
https://www.biodiversitylibrary.org/page/22500860,Book,"Grundzüge der Pflanzenverbreitung in den Kaukasusländern von der unteren Wolga über den Manytsch-Scheider bis zur Scheitelfläche Hocharmeniens  ",Leipzig,W. Engelmann,1899,"Radde, Gustav,      1831 -1903",,German,Page 46
https://www.biodiversitylibrary.org/page/11440493,Book,"Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 37
https://www.biodiversitylibrary.org/page/35417085,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1841,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.15 (1841),,Page 708
https://www.biodiversitylibrary.org/page/54196694,Journal,"Mémoires de la Société impériale des naturalistes de Moscou  ",Moscou,Impr. de l'Universitmpale,1823,"Moskovskoe obshchestvo liubitelei prirody.       ",t.6(1823),French,Page 86
https://www.biodiversitylibrary.org/page/54196679,Journal,"Mémoires de la Société impériale des naturalistes de Moscou  ",Moscou,Impr. de l'Universitmpale,1823,"Moskovskoe obshchestvo liubitelei prirody.       ",t.6(1823),French,Page 71
https://www.biodiversitylibrary.org/page/46447074,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg 7e série ",St.-Petersburg,L'Académie,1869,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.15 (1870),German,Page 232
https://www.biodiversitylibrary.org/page/37105019,Journal,"Mémoires de la Société d'émulation du Doubs  ",Besançon,[La Société],,"Société d'émulation du Doubs.       ",Ser.1 tom 1-3,French,Page 55
https://www.biodiversitylibrary.org/page/28757670,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1867,,v.17 (1867),German,Page 207
https://www.biodiversitylibrary.org/page/28768823,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1870,,v.20 (1870),German,Page 204
https://www.biodiversitylibrary.org/page/9221980,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1870,,v.20 (1870),German,Page 206
https://www.biodiversitylibrary.org/page/10642041,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 229
https://www.biodiversitylibrary.org/page/10642039,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 227
https://www.biodiversitylibrary.org/page/37173213,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1842,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt.1-2 (1842-1840),Latin,Page 73
https://www.biodiversitylibrary.org/page/34126774,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1899,"Engler, Adolf,      1844 -1930",v. 3,German,Page 46
