﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33637149,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.8 1900,French,Page 23
https://www.biodiversitylibrary.org/page/33637134,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.8 1900,French,Page 8
https://www.biodiversitylibrary.org/page/33637137,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.8 1900,French,Page 11
https://www.biodiversitylibrary.org/page/33637133,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.8 1900,French,Page 7
https://www.biodiversitylibrary.org/page/49529301,Collection,"[Charlesworth & Co. materials]  ",,,1912,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1912,English,Page 61
https://www.biodiversitylibrary.org/page/49528878,Collection,"[Charlesworth & Co. materials]  ",,,1914,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1914,English,Page 84
https://www.biodiversitylibrary.org/page/49529066,Collection,"[Charlesworth & Co. materials]  ",,,1914,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1914-1915,English,Page 84
https://www.biodiversitylibrary.org/page/63488944,Collection,"Descriptions of orchid genera  ",,,1880,"Kraenzlin, Fritz,      1847 -1934",v.9,German,Page 369
https://www.biodiversitylibrary.org/page/4449312,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 540
https://www.biodiversitylibrary.org/page/12808338,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 240
