﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57492314,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2011,"Conchologists of America.       ",v.39 (2011),English,Page 31
https://www.biodiversitylibrary.org/page/57492387,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2011,"Conchologists of America.       ",v.39 (2011),English,Page 32
https://www.biodiversitylibrary.org/page/57495787,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2012,"Conchologists of America.       ",v.40 (2012),English,Page 29
https://www.biodiversitylibrary.org/page/57495801,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2012,"Conchologists of America.       ",v.40 (2012),English,Page 3
https://www.biodiversitylibrary.org/page/57495817,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2012,"Conchologists of America.       ",v.40 (2012),English,Page 19
https://www.biodiversitylibrary.org/page/57496303,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2013,"Conchologists of America.       ",v.41 (2013),English,Page 21
https://www.biodiversitylibrary.org/page/53223824,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2015,"Western Society of Malacologists.       ",v. 45 (2015),English,Page 37
https://www.biodiversitylibrary.org/page/42478579,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2011,"Southern California Academy of Sciences.       ",v.110:no.2 (2011),English,Page 83
https://www.biodiversitylibrary.org/page/42478582,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2011,"Southern California Academy of Sciences.       ",v.110:no.2 (2011),English,Page 86
https://www.biodiversitylibrary.org/page/42464647,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2012,"Southern California Academy of Sciences.       ",v.111:no.1 (2012),English,Page 61
https://www.biodiversitylibrary.org/page/49461014,Journal,"The festivus  ",San Diego,San Diego Shell Club,2011,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 54
https://www.biodiversitylibrary.org/page/50506220,Journal,"The festivus  ",San Diego,San Diego Shell Club,2013,"San Diego Shell Club       ",v.45 (2013),English,Page 63
https://www.biodiversitylibrary.org/page/11184686,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 126
https://www.biodiversitylibrary.org/page/57146975,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 72
https://www.biodiversitylibrary.org/page/57147235,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 332
https://www.biodiversitylibrary.org/page/40748309,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2006,"California Academy of Sciences       ",ser.4:v.57:no.25-38 (2006),English,Page 1003
https://www.biodiversitylibrary.org/page/40748310,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2006,"California Academy of Sciences       ",ser.4:v.57:no.25-38 (2006),English,Page 1004
https://www.biodiversitylibrary.org/page/40748311,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2006,"California Academy of Sciences       ",ser.4:v.57:no.25-38 (2006),English,Page 1005
https://www.biodiversitylibrary.org/page/40748313,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2006,"California Academy of Sciences       ",ser.4:v.57:no.25-38 (2006),English,Page 1007
https://www.biodiversitylibrary.org/page/40748315,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2006,"California Academy of Sciences       ",ser.4:v.57:no.25-38 (2006),English,Page 1009
https://www.biodiversitylibrary.org/page/40748326,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2006,"California Academy of Sciences       ",ser.4:v.57:no.25-38 (2006),English,
https://www.biodiversitylibrary.org/page/40692255,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2006,"California Academy of Sciences       ",Index v.57 (2006),English,Page v
https://www.biodiversitylibrary.org/page/40692273,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2006,"California Academy of Sciences       ",Index v.57 (2006),English,Page 1031
https://www.biodiversitylibrary.org/page/55698242,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2013,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.32 (2013-2014),English,Page 5
https://www.biodiversitylibrary.org/page/55698257,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2013,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.32 (2013-2014),English,Page 20
