﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15721866,Journal,"Annual report of the Laguna Marine Laboratory  ","Claremont, Calif","Dept. of Biology, Pomona College",1918,"Laguna Marine Laboratory.       ",6th (1918),English,Page 47
https://www.biodiversitylibrary.org/page/45681753,Book,"A biological survey of the Pribilof islands, Alaska. I. Birds and mammals  ",Washington,Govt. Print. Off,1923,"United States.  Bureau of Biological Survey.     ",no.46,English,Page 157
https://www.biodiversitylibrary.org/page/7833259,Journal,"Bulletin  ",Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 178
https://www.biodiversitylibrary.org/page/34192356,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.1 (1985),English,Page 6
https://www.biodiversitylibrary.org/page/27862464,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1890,"Entomological Society of Canada (1863-1871)       ",v. 22 (1890),English,Page 169
https://www.biodiversitylibrary.org/page/3040917,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1890,"Entomological Society of Canada (1863-1871)       ",v. 22 (1890),English,Page 169
https://www.biodiversitylibrary.org/page/27832162,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1895,"Entomological Society of Canada (1863-1871)       ",v. 27 (1895),English,Page 170
https://www.biodiversitylibrary.org/page/3045099,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1895,"Entomological Society of Canada (1863-1871)       ",v. 27 (1895),English,Page 170
https://www.biodiversitylibrary.org/page/27875841,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1897,"Entomological Society of Canada (1863-1871)       ",v. 29 (1897),English,Page 236
https://www.biodiversitylibrary.org/page/3046566,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1897,"Entomological Society of Canada (1863-1871)       ",v. 29 (1897),English,
https://www.biodiversitylibrary.org/page/58740160,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1948,"Coleopterists Society.       ",v.1-2(1947-1948),English,Page 22
https://www.biodiversitylibrary.org/page/58740374,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1964,"Coleopterists Society.       ",v.18-20(1964-1966),English,Page 84
https://www.biodiversitylibrary.org/page/58741645,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1977,"Coleopterists Society.       ",v.30-31(1976-1977),English,Page 287
