﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56146213,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.2 (1997),French,p. 182
https://www.biodiversitylibrary.org/page/7435537,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 401
https://www.biodiversitylibrary.org/page/60076047,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1918,,Bd.36:Abt.2 (1918),German,Page 316
https://www.biodiversitylibrary.org/page/60076048,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1918,,Bd.36:Abt.2 (1918),German,Page 317
https://www.biodiversitylibrary.org/page/51566029,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1918,,Bd.36:Abt.2 (1918),German,Page 316
https://www.biodiversitylibrary.org/page/51566030,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1918,,Bd.36:Abt.2 (1918),German,Page 317
https://www.biodiversitylibrary.org/page/62031932,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 790
https://www.biodiversitylibrary.org/page/62681707,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 662
https://www.biodiversitylibrary.org/page/8098596,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1941,"Humbert, H.      1887 -1967",fam 49 pt. 2: Orchidées,,Page 79
https://www.biodiversitylibrary.org/page/50019852,Book,"Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States  ",Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 122
https://www.biodiversitylibrary.org/page/17331353,Book,"Orchids; a description of the species and varieties grown at Glen Ridge, near Boston, with lists and descriptions of other desirable kinds : preface by chapters on the culture, propagation, collection, and hybridization of orchids; the construction and management of orchid houses; a glossary of botanical terms and significance of their names; the whole forming a complete manual of orchid culture  ",Boston,"Houghton, Mifflin and company",1888,"Rand, Edward Sprague,   Jr.,   1834 -1897",,English,Page 279
https://www.biodiversitylibrary.org/page/57726870,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1925,,Band XXXIII,German,Page 380
https://www.biodiversitylibrary.org/page/51185165,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.100 (2014),English,Page 158
