﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29527604,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 278
https://www.biodiversitylibrary.org/page/7352666,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 421
https://www.biodiversitylibrary.org/page/31374200,Book,"Field manual of trees; including southern Canada and the northern United States to the southern boundary of Virginia, Kentucky, and Missouri, westward to the limits of the prairie  ","Columbus, Ohio",R.G. Adams,1914,"Schaffner, John H.     (John Henry), 1866 -1939",,English,Page 71
https://www.biodiversitylibrary.org/page/18948856,Book,"Field manual of trees; including southern Canada and the northern United States to the southern boundary of Virginia, Kentucky and Missouri, westward to the limits of the prairie  ","Columbus, Ohio",R. G. Adams,1922,"Schaffner, John H.     (John Henry), 1866 -1939",,English,Page 71
https://www.biodiversitylibrary.org/page/21933474,Book,"The first fifty years of the Arnold Arboretum  ","Cambridge, Mass",,1922,"Sargent, Charles Sprague,      1841 -1927",,English,Page 148
https://www.biodiversitylibrary.org/page/23256975,Book,"Gray's new manual of botany, a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada  ","New York, Cincinnati [etc.]",American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 470
https://www.biodiversitylibrary.org/page/39278849,Book,"Hardy woody plants in the New York Botanical Garden  ","Bronx, N.Y",New York Botanical Garden,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/3460457,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner,1913,"Britton, Nathaniel Lord,      1859 -1934",2,English,Page 311
https://www.biodiversitylibrary.org/page/20386861,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",2,English,Page 296
https://www.biodiversitylibrary.org/page/20386876,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",2,English,Page 311
https://www.biodiversitylibrary.org/page/875757,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 311
https://www.biodiversitylibrary.org/page/37754687,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,
https://www.biodiversitylibrary.org/page/31968744,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 311
https://www.biodiversitylibrary.org/page/32936490,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 293
https://www.biodiversitylibrary.org/page/32936508,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 311
https://www.biodiversitylibrary.org/page/42364574,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens Supplementum quintum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 182
https://www.biodiversitylibrary.org/page/31149077,Journal,"Journal of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1918,"New York Botanical Garden       ",v. 19-20 (1918-1919),English,Page 222
https://www.biodiversitylibrary.org/page/3017278,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 193
https://www.biodiversitylibrary.org/page/62336686,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 86
https://www.biodiversitylibrary.org/page/62336713,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 113
https://www.biodiversitylibrary.org/page/38336958,Book,"Trees of Indiana  ","Fort Wayne, Ind",Fort Wayne Printing Co,1921,"Deam, Charles Clemon,      1865 -1953",,English,
https://www.biodiversitylibrary.org/page/21148184,Book,"Trees of Indiana  ","Fort Wayne, Ind",Fort Wayne Printing Co,1921,"Deam, Charles Clemon,      1865 -1953",,English,Page 200
