﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55505621,Book,The bats of Egypt,"Lubbock, Tex",Texas Tech Press,1985,"Qumsiyeh, Mazin B        ",no.23 (1985),English,Page 84
https://www.biodiversitylibrary.org/page/43602049,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1975,"Field Museum of Natural History.       ",v.65:no.6 (1975),English,Page 90
https://www.biodiversitylibrary.org/page/43602047,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1975,"Field Museum of Natural History.       ",v.65:no.6 (1975),English,Page 92
https://www.biodiversitylibrary.org/page/43602044,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1975,"Field Museum of Natural History.       ",v.65:no.6 (1975),English,Page 95
https://www.biodiversitylibrary.org/page/43602042,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1975,"Field Museum of Natural History.       ",v.65:no.6 (1975),English,Page 97
https://www.biodiversitylibrary.org/page/43602041,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1975,"Field Museum of Natural History.       ",v.65:no.6 (1975),English,Page 98
https://www.biodiversitylibrary.org/page/43602040,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1975,"Field Museum of Natural History.       ",v.65:no.6 (1975),English,Page 99
https://www.biodiversitylibrary.org/page/3769633,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1975,"Field Museum of Natural History.       ",v.65:no.8 (1975),English,Page 90
https://www.biodiversitylibrary.org/page/3769638,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1975,"Field Museum of Natural History.       ",v.65:no.8 (1975),English,Page 95
https://www.biodiversitylibrary.org/page/3769639,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1975,"Field Museum of Natural History.       ",v.65:no.8 (1975),English,Page 96
https://www.biodiversitylibrary.org/page/3769640,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1975,"Field Museum of Natural History.       ",v.65:no.8 (1975),English,Page 97
https://www.biodiversitylibrary.org/page/3769641,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1975,"Field Museum of Natural History.       ",v.65:no.8 (1975),English,Page 98
https://www.biodiversitylibrary.org/page/3769642,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1975,"Field Museum of Natural History.       ",v.65:no.8 (1975),English,Page 99
https://www.biodiversitylibrary.org/page/3769643,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1975,"Field Museum of Natural History.       ",v.65:no.8 (1975),English,Page 100
https://www.biodiversitylibrary.org/page/38702530,,The mammals of Africa: country lists. Draft document,,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/35458693,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 659
https://www.biodiversitylibrary.org/page/35458698,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 664
https://www.biodiversitylibrary.org/page/41280760,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2000,"Muséum d'histoire naturelle de Genève.       ",t.107:fasc.3-4 (2000),French,Page 593
https://www.biodiversitylibrary.org/page/41280764,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2000,"Muséum d'histoire naturelle de Genève.       ",t.107:fasc.3-4 (2000),French,Page 597
https://www.biodiversitylibrary.org/page/45512292,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1983,"Deutsche Gesellschaft für Säugetierkunde       ",v.48 (1983),German,Page 343
https://www.biodiversitylibrary.org/page/45512299,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1983,"Deutsche Gesellschaft für Säugetierkunde       ",v.48 (1983),German,Page 350
