﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2119953,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 260
https://www.biodiversitylibrary.org/page/30729406,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States.  Bureau of Plant Industry.     ",no.91-100 (1906-1907),English,Page 247
https://www.biodiversitylibrary.org/page/62031810,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 668
https://www.biodiversitylibrary.org/page/62031809,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 667
https://www.biodiversitylibrary.org/page/62681603,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 558
https://www.biodiversitylibrary.org/page/40576175,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 115
https://www.biodiversitylibrary.org/page/62253084,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge  ",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 815
https://www.biodiversitylibrary.org/page/59961725,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia  ","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 666
https://www.biodiversitylibrary.org/page/59961653,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia  ","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 594
https://www.biodiversitylibrary.org/page/136341,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1890-1904,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.3",Latin,Page 135
https://www.biodiversitylibrary.org/page/63502578,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 935
https://www.biodiversitylibrary.org/page/63503271,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1478
https://www.biodiversitylibrary.org/page/63502577,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 934
https://www.biodiversitylibrary.org/page/42393685,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens Supplementum primum ",Bruxelles,apud Alfredum Castaigne,,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 262
https://www.biodiversitylibrary.org/page/46243155,Book,"Peru : Ere-Campuya-Algodón  ","Chicago, Illinois","The Field Museum, Science and Education",2013,"Field Museum of Natural History.       ",no.25 (2013),Spanish,Page 318
https://www.biodiversitylibrary.org/page/46292774,Book,"Peru : Maijuna  ","Chicago, Illinois","Field Museum, Environment, Culture and Conservation",2010,"Alverson, William Surprison       ",no.22 (2010),Spanish,Page 262
https://www.biodiversitylibrary.org/page/49401613,Book,"Perú : Tapiche-Blanco  ","Chicago, Illinois",The Field Museum,2015,"Field Museum of Natural History.       ",no.27 (2015),Spanish,Page 398
https://www.biodiversitylibrary.org/page/49401294,Book,"Perú : Tapiche-Blanco  ","Chicago, Illinois",The Field Museum,2015,"Field Museum of Natural History.       ",no.27 (2015),Spanish,Page 107
https://www.biodiversitylibrary.org/page/49401616,Book,"Perú : Tapiche-Blanco  ","Chicago, Illinois",The Field Museum,2015,"Field Museum of Natural History.       ",no.27 (2015),Spanish,
https://www.biodiversitylibrary.org/page/46278703,Book,"Perú : Yaguas-Cotuhé  ","Chicago, Illinois","Field Museum, Environment, Culture, and Conservation",2011,"Field Museum of Natural History.       ",no.23 (2011),Spanish,Page 292
https://www.biodiversitylibrary.org/page/20850813,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 11 (1902),German,Page 162
https://www.biodiversitylibrary.org/page/2384999,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1931,"Field Museum of Natural History.       ",v.11:no.2 (1931),English,Page 57
https://www.biodiversitylibrary.org/page/2375438,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.13:pt.1:no.3 (1936) [Cyclanthaceae],English,Page 757
