﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46574719,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1909,"Società zoologica italiana.       ",ser.2:v.10 (1909),Italian,Page 18
https://www.biodiversitylibrary.org/page/31564768,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1880,"Geological and Geographical Survey of the Territories (U.S.)       ",v.5 (1879-1880),English,Page 1002
https://www.biodiversitylibrary.org/page/40977832,Book,"A general history of birds  ",Winchester [England],"Printed by Jacob and Johnson, for the author : sold in London by G. and W.B. Whittaker ... [and 3 others]",1824,"Latham, John,      1740 -1837",v.10 (1824),English,Page 108
https://www.biodiversitylibrary.org/page/40977856,Book,"A general history of birds  ",Winchester [England],"Printed by Jacob and Johnson, for the author : sold in London by G. and W.B. Whittaker ... [and 3 others]",1824,"Latham, John,      1740 -1837",v.10 (1824),English,Page 132
https://www.biodiversitylibrary.org/page/35199168,Book,"A general history of birds  ",Winchester [England],"Printed by Jacob and Johnson, for the author : sold in London by G. and W.B. Whittaker ... [and 3 others]",1824,"Latham, John,      1740 -1837",v.10 (1824) [Lacks:pg.205-206],English,Page 124
https://www.biodiversitylibrary.org/page/46400530,Book,"General zoology, or Systematic natural history  ",London,Printed for G. Kearsley,1825,"Stephens, James Francis,      1792 -1853",v.13:pt.1-2 (1825),English,Page 185
https://www.biodiversitylibrary.org/page/7829750,Book,"A handbook of British birds, showing the distribution of the resident and migratory species in the British islands, with an index to the records of the rarer visitants  ",London,J.C. Nimmo,1901,"Harting, James Edmund,      1841 -1928",,English,Page 481
https://www.biodiversitylibrary.org/page/7829777,Book,"A handbook of British birds, showing the distribution of the resident and migratory species in the British islands, with an index to the records of the rarer visitants  ",London,J.C. Nimmo,1901,"Harting, James Edmund,      1841 -1928",,English,Page 508
https://www.biodiversitylibrary.org/page/54848420,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1863,"British Ornithologists' Union       ",v.5=no.17-20 (1863),English,Page 478
https://www.biodiversitylibrary.org/page/8611528,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1863,"British Ornithologists' Union       ",v.5=no.17-20 (1863) [Lacks:Pl.IV],English,Page 478
https://www.biodiversitylibrary.org/page/8771647,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1908,"British Ornithologists' Union       ",ser.9:v.2=no.5-8 (1908),English,Page 629
https://www.biodiversitylibrary.org/page/40129061,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1850,"Asiatic Society of Bengal       ",v.19 (1850),English,Page 348
https://www.biodiversitylibrary.org/page/2096828,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1903,"Bombay Natural History Society.       ",v.15 (1903-1904),English,Page 254
https://www.biodiversitylibrary.org/page/5725312,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1904,"Bombay Natural History Society.       ",v.16 (1904-1906),English,Page 11
https://www.biodiversitylibrary.org/page/17239474,Book,"A natural history of the nests and eggs of British birds  ",London,J.C. Nimmo,1892,"Morris, F. O.     (Francis Orpen), 1810 -1893",3,English,Page 150
https://www.biodiversitylibrary.org/page/7296970,Book,"Ornithological bibliography  ",[Washington,Geological Survey [etc.],1878,"Coues, Elliott,      1842 -1899",pt. 2-3,English,Page 1004
https://www.biodiversitylibrary.org/page/29834425,Journal,"Stray feathers. Journal of ornithology for India and its dependencies  ",Calcutta,s.n,1880,"Hume, Allan Octavian,      1829 -1912",v. 9 (1880),English,Page 94
https://www.biodiversitylibrary.org/page/48156534,Book,"A Vertebrate Fauna of Sutherland, Caithness, and West Cromarty  ","[Edinburgh,]",,1887,"Harvie-Brown, J. A.     (John Alexander), 1844 -1916",,English,Page 231
https://www.biodiversitylibrary.org/page/35531823,Journal,"The Zoologist : a monthly journal of natural history  ",London,,1860,,v.18 (1860),English,Page 6860
