﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36771557,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 383
https://www.biodiversitylibrary.org/page/36705919,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 635
https://www.biodiversitylibrary.org/page/36800803,,"qing hai jing ji zhi wu zhi 青海经济植物志  ",,qing hai ren min chu ban she青海人民出版社,1987,"Guo, Benzhao (郭本兆)       ",,Chinese,Page 715
https://www.biodiversitylibrary.org/page/36800941,,"qing hai jing ji zhi wu zhi 青海经济植物志  ",,qing hai ren min chu ban she青海人民出版社,1987,"Guo, Benzhao (郭本兆)       ",,Chinese,Page 853
https://www.biodiversitylibrary.org/page/36660616,,"tian jin zhi wu zhi  ",,tian jin ke xue ji shu chu ban she,2004,"Liu, Jiayi       ",,Chinese,Page 768
https://www.biodiversitylibrary.org/page/36680533,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2003,"Wu, Zhengyi.       ",9,Chinese,Page 311
https://www.biodiversitylibrary.org/page/36681013,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2003,"Wu, Zhengyi.       ",9,Chinese,Page 791
https://www.biodiversitylibrary.org/page/36464380,,"zhong guo sha mo zhi wu zhi  ",,ke xue chu ban she,1985,"Liu, Yingxin       ",1,Chinese,Page 54
https://www.biodiversitylibrary.org/page/36671186,,"zhong guo tan yang qu zhi wu zhi  ",,ning xia ren min chu ban she,1988,"xi bei zhi wu yan jiu suo ning xia hui zu zi zhi qu nong ye xian dai hua ji di ban gong shi       ",1,Chinese,Page 40
https://www.biodiversitylibrary.org/page/36569775,,"zhong guo zhu yao zhi wu tu shuo he ben ke  ",,ke xue chu ban she,1959,"Geng, Yi Li       ",,Chinese,Page 196
