﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63284795,Book,A provisional checklist of neotropical Rubiaceae,Meise,,1992,"Robbrecht, Elmar       ",Vol.1 (1992),English,Page 96
https://www.biodiversitylibrary.org/page/63284794,Book,A provisional checklist of neotropical Rubiaceae,Meise,,1992,"Robbrecht, Elmar       ",Vol.1 (1992),English,Page 97
https://www.biodiversitylibrary.org/page/60973244,Book,Common trees of Puerto Rico and the Virgin Islands,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1964,"Wadsworth, Frank H.       ",no.249,English,Page 536
https://www.biodiversitylibrary.org/page/3309185,Book,Common trees of Puerto Rico and the Virgin Islands,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1964,"Wadsworth, Frank H.       ",,English,Page 536
https://www.biodiversitylibrary.org/page/280582,Book,"A description of the genus C̲i̲n̲c̲h̲o̲n̲a̲ : comprehending the various species of vegetables from which the Peruvian and other barks of a similar quality are taken, illustrated by figures of all the species hitherto discovered, to which is prefixed Professor Vahl's dissertation on this genus, read before the Society of natural history at Copenhagen, also a description, accompanied by figures, of a new genus named H̲y̲a̲e̲n̲a̲n̲c̲h̲e̲, or hyaena poison",London,Printed for B. and J. White,1797,"Vahl, M.     (Martin), 1749 -1804",,English,PL. 7
https://www.biodiversitylibrary.org/page/61528180,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.6,,Page 411
https://www.biodiversitylibrary.org/page/61528181,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.6,,Page 412
https://www.biodiversitylibrary.org/page/9252278,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1987,"Arnold Arboretum.       ",v.68 (1987),,Page 167
https://www.biodiversitylibrary.org/page/31507622,Journal,Journal of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1946,"New York Botanical Garden       ",v. 47 (1946),English,Page 310
https://www.biodiversitylibrary.org/page/58002915,Book,Rare and endangered plants of Puerto Rico : a committee report,[Washington],"U.S. Dept. of Agriculture, Soil Conservation Service in cooperation with the Department of Natural Resources, Commonwealth of Puerto Rico",1975,"United States.  Soil Conservation Service.     ",1975,English,Page 49
https://www.biodiversitylibrary.org/page/41965572,Book,Rare and endemic trees of Puerto Rico and the Virgin Islands,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.27,English,Page 12
https://www.biodiversitylibrary.org/page/41965586,Book,Rare and endemic trees of Puerto Rico and the Virgin Islands,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.27,English,Page 26
https://www.biodiversitylibrary.org/page/41941257,Book,Rare and local trees in the national forests,Washington,"Dept. of Agriculture, Forest Service",1977,"United States.  Forest Service.     ",no.21,English,Page 12
https://www.biodiversitylibrary.org/page/52223817,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1991,"Smithsonian Institution       ",no.77=2 (1991),English,Page 5
https://www.biodiversitylibrary.org/page/52223949,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1991,"Smithsonian Institution       ",no.77=2 (1991),English,Page 188
https://www.biodiversitylibrary.org/page/47021143,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 805
https://www.biodiversitylibrary.org/page/47021147,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 809
https://www.biodiversitylibrary.org/page/47021149,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 811
https://www.biodiversitylibrary.org/page/47021527,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1189
