﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57455856,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.218 (2016),English,p. 4
https://www.biodiversitylibrary.org/page/57455854,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.218 (2016),English,p. 2
https://www.biodiversitylibrary.org/page/57455857,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.218 (2016),English,p. 5
https://www.biodiversitylibrary.org/page/49597828,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1896,"Royal Microscopical Society (Great Britain)       ",1896,English,Page 425
https://www.biodiversitylibrary.org/page/58753336,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.158 (1993),Multiple,p. 90
https://www.biodiversitylibrary.org/page/58753340,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.158 (1993),Multiple,p. 94
https://www.biodiversitylibrary.org/page/58753349,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.158 (1993),Multiple,p. 103
https://www.biodiversitylibrary.org/page/58753439,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.158 (1993),Multiple,p. 193
https://www.biodiversitylibrary.org/page/58753348,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.158 (1993),Multiple,p. 102
https://www.biodiversitylibrary.org/page/10653175,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 81
https://www.biodiversitylibrary.org/page/43788267,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 109
https://www.biodiversitylibrary.org/page/59073476,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2015,"Muséum d'histoire naturelle de Genève.       ",t.122:fasc.2 (2015),French,Page 339
https://www.biodiversitylibrary.org/page/59073371,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2015,"Muséum d'histoire naturelle de Genève.       ",t.122:fasc.2 (2015),French,Page 234
https://www.biodiversitylibrary.org/page/9900738,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1896,"Deutsche Zoologische Gesellschaft.       ",Bd.19=no.493-520 (1896),German,Page 104
https://www.biodiversitylibrary.org/page/1921582,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1896,,Jahrg. 3 (1896),German,Page 692
