﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55420332,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1891,"Société botanique de Lyon.       ",Annee 18 (1891-92),French,Page 85
https://www.biodiversitylibrary.org/page/52454482,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 150
https://www.biodiversitylibrary.org/page/599145,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 98
https://www.biodiversitylibrary.org/page/55684471,Book,Un chapitre de grammaire à l'usage des botanistes,Paris,J.-B. Baillier̀e,1892,"Saint-Lager, Jean Baptiste,      1825 -1912",,French,Page 13
https://www.biodiversitylibrary.org/page/43134053,Book,Check list of new plant introductions ready to be tested by cooperators...,,,1916,"United States.  Office of foreign seed and plant introduction.     ",,English,Page 104
https://www.biodiversitylibrary.org/page/42493937,Journal,Check list of new plant introductions ready to be tested by cooperators,"Washington, D.C","Office of Foreign Seed and Plant Introduction, Dept. of Agriculture",1916,"United States.  Office of Foreign Seed and Plant Introduction.     ",1916-1917,English,Page 104
https://www.biodiversitylibrary.org/page/42513046,Journal,Check list of new plant introductions ready to be tested by cooperators,"Washington, D.C","Office of Foreign Seed and Plant Introduction, Dept. of Agriculture",1918,"United States.  Office of Foreign Seed and Plant Introduction.     ",1918-1919,English,
https://www.biodiversitylibrary.org/page/42513055,Journal,Check list of new plant introductions ready to be tested by cooperators,"Washington, D.C","Office of Foreign Seed and Plant Introduction, Dept. of Agriculture",1918,"United States.  Office of Foreign Seed and Plant Introduction.     ",1918-1919,English,
https://www.biodiversitylibrary.org/page/18150183,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",1,German,Page 551
https://www.biodiversitylibrary.org/page/23772165,Book,"Diccionario de los diversos nombres vulgares de muchas plantas usuales ó notables del antiguo y nuevo mundo, con la correspondencia científica y la indicacion abreviada de los usos é igualmente de la familia à que pertenece cada planta. Complemento del Curso de botánica por el doctor don Miguel Colmeiro",Madrid,Impr. de G. Alhambra,1871,"Colmeiro, Miguel,      1816 -1901",,Spanish,Page 141
https://www.biodiversitylibrary.org/page/58318194,Book,"Flora de Colombia. Vol. I, Comprende la flora terapéutica, la industrial, el catálogo de los nombres vulgares de las plantas y una introducción geológica",Bogotá,Matiz,1897,"Cortés, Santiago,      1854 -1924",v.1 (1897),Spanish,Page 156
https://www.biodiversitylibrary.org/page/32493603,Book,"The flora of Barro Colorado Island, Panama",City of Washington,The Smithsonian Institution,1927,"Standley, Paul Carpenter,      1884 -1963",v.78:no. 8,English,Page 23
https://www.biodiversitylibrary.org/page/58097906,Book,Flora of British Honduras : price list of seeds & herbarium material,"Stann Creek, British Honduras",W.A. Schipp,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/47248415,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1879,,Jahrg.35 (1879),German,Page 195
https://www.biodiversitylibrary.org/page/47148737,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1884,,Jahrg.40 (1884),German,Page 490
https://www.biodiversitylibrary.org/page/55326247,Book,Historia de las plantas de Nueva España,México,Imprenta Universitaria,1942,"Hernández, Francisco,      1517 -1587",,Spanish,Page 17
https://www.biodiversitylibrary.org/page/55326514,Book,Historia de las plantas de Nueva España,México,Imprenta Universitaria,1942,"Hernández, Francisco,      1517 -1587",,Spanish,Page 301
https://www.biodiversitylibrary.org/page/55475372,Book,Historia de las plantas de Nueva España,México,Imprenta Universitaria,1946,"Hernández, Francisco,      1517 -1587",,Spanish,Page 1083
https://www.biodiversitylibrary.org/page/63101822,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 157
https://www.biodiversitylibrary.org/page/63102165,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 350
https://www.biodiversitylibrary.org/page/43063560,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1914,"United States.  Bureau of Plant Industry.     ",no.31-40 (1913-1917),English,Page 6
https://www.biodiversitylibrary.org/page/43063667,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1914,"United States.  Bureau of Plant Industry.     ",no.31-40 (1913-1917),English,Page 103
https://www.biodiversitylibrary.org/page/43063674,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1914,"United States.  Bureau of Plant Industry.     ",no.31-40 (1913-1917),English,Page 110
https://www.biodiversitylibrary.org/page/3901710,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 6
https://www.biodiversitylibrary.org/page/3901817,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 103
https://www.biodiversitylibrary.org/page/3901824,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 110
https://www.biodiversitylibrary.org/page/3902329,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 7
https://www.biodiversitylibrary.org/page/3902334,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 12
https://www.biodiversitylibrary.org/page/3902425,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 97
https://www.biodiversitylibrary.org/page/41647403,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1919,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 7
