﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086032,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 673
https://www.biodiversitylibrary.org/page/61822108,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2005,"Orchid Society of New South Wales.       ",v.70:no.5 (2005:Oct-Nov),English,Page 12
https://www.biodiversitylibrary.org/page/61822103,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2005,"Orchid Society of New South Wales.       ",v.70:no.5 (2005:Oct-Nov),English,Page 7
https://www.biodiversitylibrary.org/page/61799314,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2006-2007,"Orchid Society of New South Wales.       ",v.71:no.6 (2006:Dec-2007:Jan),English,Page 6
https://www.biodiversitylibrary.org/page/61799315,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2006-2007,"Orchid Society of New South Wales.       ",v.71:no.6 (2006:Dec-2007:Jan),English,Page 7
https://www.biodiversitylibrary.org/page/61799318,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2006-2007,"Orchid Society of New South Wales.       ",v.71:no.6 (2006:Dec-2007:Jan),English,Page 10
https://www.biodiversitylibrary.org/page/61799320,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2006-2007,"Orchid Society of New South Wales.       ",v.71:no.6 (2006:Dec-2007:Jan),English,Page 12
https://www.biodiversitylibrary.org/page/61819440,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2012,"Orchid Society of New South Wales.       ",v.77:no.2 (2012:Apr-May),English,Page 13
https://www.biodiversitylibrary.org/page/61828810,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2015,"Orchid Society of New South Wales.       ",v.80:no.1 (2015:Feb-Mar),English,Page 34
https://www.biodiversitylibrary.org/page/61828812,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2015,"Orchid Society of New South Wales.       ",v.80:no.1 (2015:Feb-Mar),English,Page 36
https://www.biodiversitylibrary.org/page/34138485,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1902,"Southern California Academy of Sciences.       ",v.1-3 (1902-1904),English,Page 70
https://www.biodiversitylibrary.org/page/60622217,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2019,"Geelong Field Naturalists Club       ",v.55:no.7 (2019:Nov),English,Page 11
https://www.biodiversitylibrary.org/page/62703305,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2021,"Geelong Field Naturalists Club       ",v.57:no.7 (2021:Nov),English,Page 15
https://www.biodiversitylibrary.org/page/62814262,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 235
https://www.biodiversitylibrary.org/page/62814265,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 238
https://www.biodiversitylibrary.org/page/62814263,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 236
https://www.biodiversitylibrary.org/page/62814222,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 195
https://www.biodiversitylibrary.org/page/62814261,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 234
