﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5976724,Journal,"Edwards's botanical register  ",London,James Ridgway,1832,"Lindley, John,      1799 -1865",v.18 (1832),English,
https://www.biodiversitylibrary.org/page/239296,Journal,"Edwards's botanical register  ",London,James Ridgway,1832,"Lindley, John,      1799 -1865",v.18 (1832),English,
https://www.biodiversitylibrary.org/page/57975923,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1821,"Jones, G.       ",v.18 (1821) [Incomplete],English,Page 138
https://www.biodiversitylibrary.org/page/129662,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 94
https://www.biodiversitylibrary.org/page/34569460,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1892,"Sargent, Charles Sprague,      1841 -1927",v.5 (1892),English,Page 392
https://www.biodiversitylibrary.org/page/31313768,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.3 (1834),French,
https://www.biodiversitylibrary.org/page/32436458,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.3 (1834),French,
https://www.biodiversitylibrary.org/page/2925090,Journal,"Journal of botany :being a second series of the Botanical miscellany  ",London :||Edinburgh,"Longman, Rees, Orme, Brown, Green &amp; Longman ;||A. &amp; C. Black",1840,"Hooker, William Jackson,   Sir,   1785 -1865",v. 2 1840,English,Page 125
https://www.biodiversitylibrary.org/page/19145594,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste  ",Paris,Rousselon,1835,"Noisette, Louis,      1772 -1849",04,French,Page 327
https://www.biodiversitylibrary.org/page/53528099,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1912,"Botanical Survey of India.       ",v.6 (1912),English,Page 328
https://www.biodiversitylibrary.org/page/46002762,Book,"Tekhno-Botanīcheskiǐ Slovar, ia Latinskom i Rossilskom Yazuikakh : [Latin-Russian Botanical Lexicon.]  ",Sanktpeterburgh,,1820,"Martȳnov, Ǐvan Ǐvanovīch.       ",,Russian,Page 84
https://www.biodiversitylibrary.org/page/45743021,Book,"Zwei pflanzengeographische Documente  ",,,1843,"Drège, Jean François,      1794 -1881",,German,Page 94
