﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26852703,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1912,"American Florists Company.       ",v.38 1912,English,Page 674
https://www.biodiversitylibrary.org/page/5746392,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1903,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 18 (1903),German,
https://www.biodiversitylibrary.org/page/5746394,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1903,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 18 (1903),German,
https://www.biodiversitylibrary.org/page/5746398,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1903,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 18 (1903),German,Page 411
https://www.biodiversitylibrary.org/page/5746405,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1903,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 18 (1903),German,Page 418
https://www.biodiversitylibrary.org/page/54273292,Journal,"Annals of botany  ",London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page cxiv
https://www.biodiversitylibrary.org/page/57556112,Journal,"Annals of botany  ",London,Academic Press [etc.],1910,"Balfour, Isaac Bayley,      1853 -1922",v.24 (1910),English,Page 259
https://www.biodiversitylibrary.org/page/54651418,Journal,"Annals of botany  ",London,Academic Press [etc.],1918,"Balfour, Isaac Bayley,      1853 -1922",v.32 (1918),English,Page 507
https://www.biodiversitylibrary.org/page/28005254,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 561
https://www.biodiversitylibrary.org/page/16166053,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 520
https://www.biodiversitylibrary.org/page/27279644,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 297
https://www.biodiversitylibrary.org/page/27279645,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 298
https://www.biodiversitylibrary.org/page/27279646,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 299
https://www.biodiversitylibrary.org/page/27279651,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 304
https://www.biodiversitylibrary.org/page/27279654,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 307
https://www.biodiversitylibrary.org/page/27279659,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 312
https://www.biodiversitylibrary.org/page/27279660,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 313
https://www.biodiversitylibrary.org/page/27279661,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 314
https://www.biodiversitylibrary.org/page/27279666,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 319
https://www.biodiversitylibrary.org/page/27279670,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 323
https://www.biodiversitylibrary.org/page/27279696,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 349
https://www.biodiversitylibrary.org/page/27279727,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 380
https://www.biodiversitylibrary.org/page/27279736,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 389
https://www.biodiversitylibrary.org/page/27279772,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 425
https://www.biodiversitylibrary.org/page/27279783,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 436
https://www.biodiversitylibrary.org/page/38698436,,"Annotated CITES appendices and reservations  ",,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 13
https://www.biodiversitylibrary.org/page/31135837,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 114
https://www.biodiversitylibrary.org/page/31138930,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 123
https://www.biodiversitylibrary.org/page/31140647,Book,"Annotated CITES appendices and reservations 1988  ",,,1988,,1988,English,Page 34
https://www.biodiversitylibrary.org/page/31140670,Book,"Annotated CITES appendices and reservations 1988  ",,,1988,,1988,English,Page 57
https://www.biodiversitylibrary.org/page/52474064,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2001,"Arnold Arboretum.       ",v.61 (2001),English,Page 28
https://www.biodiversitylibrary.org/page/53142789,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2016,"Arnold Arboretum.       ",v.73:no.3 (2016),English,Page 18
https://www.biodiversitylibrary.org/page/55173192,Book,"Bailey-Wetmore Wood Collection slide ledger  ",,,1935,"Bailey-Wetmore Wood Collection.       ",,,Seq. 160
https://www.biodiversitylibrary.org/page/36709597,,"bei zi zhi wu de qi yuan  ",,ke xue chu ban she,1955,"Takhtadzhi︠a︡n, A. L.     (Armen Leonovich)  ",,Chinese,Page 43
https://www.biodiversitylibrary.org/page/36718238,,"bei zi zhi wu de qi yuan he zao qi yan hua 被子植物的起源和早期演化  ",,ke xue chu ban she 科学出版社,1981,"Back, Charles B.       ",,Chinese,Page 181
https://www.biodiversitylibrary.org/page/36718239,,"bei zi zhi wu de qi yuan he zao qi yan hua 被子植物的起源和早期演化  ",,ke xue chu ban she 科学出版社,1981,"Back, Charles B.       ",,Chinese,Page 182
https://www.biodiversitylibrary.org/page/39584971,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 178
https://www.biodiversitylibrary.org/page/31035292,Book,"Biosphere Reserves, Compilation 5, October 1990: programme on man and the biosphere (MAB)  ",,,1990,,1990,English,Page 35
https://www.biodiversitylibrary.org/page/1187,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 323
https://www.biodiversitylibrary.org/page/34197293,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 214
https://www.biodiversitylibrary.org/page/10905623,Journal,"Brooklyn Botanic Garden record  ",[Brooklyn],Brooklyn Botanic Garden,1933,"Brooklyn Botanic Garden.       ",v.22 (1933),English,Page 92
https://www.biodiversitylibrary.org/page/53992479,Journal,"Bulletin  ",,National Museum of Canada,1930,"National Museum of Canada.       ",v.63 (1930),,Page 22
https://www.biodiversitylibrary.org/page/5193569,Journal,"Bulletin de la Société dendrologique de France  ",Paris,Socit dendrologique de France,1906,"Société dendrologique de France.       ",31-45,French,Page 55
https://www.biodiversitylibrary.org/page/5193874,Journal,"Bulletin de la Société dendrologique de France  ",Paris,Socit dendrologique de France,1906,"Société dendrologique de France.       ",31-45,French,Page 89
https://www.biodiversitylibrary.org/page/5193776,Journal,"Bulletin de la Société dendrologique de France  ",Paris,Socit dendrologique de France,1906,"Société dendrologique de France.       ",31-45,French,Page 128
https://www.biodiversitylibrary.org/page/34249745,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1919,"Société nationale d'acclimatation de France       ",v.66-67 (1919-1920),French,Page 99
https://www.biodiversitylibrary.org/page/42894632,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1896,"Muséum national d'histoire naturelle (France)       ",v.2(1896),French,Page 279
https://www.biodiversitylibrary.org/page/34214974,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1895,"Muséum national d'histoire naturelle (France)       ",t.2 1896,French,Page 279
https://www.biodiversitylibrary.org/page/11627068,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1909,"Royal Botanic Gardens, Kew.       ",1909,English,Page 235
https://www.biodiversitylibrary.org/page/11627192,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1909,"Royal Botanic Gardens, Kew.       ",1909,English,Page 356
