﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2839720,Book,"Araneae, Acarina und Tardigrada  ",Jena,G. Fischer,1909,"Brauer, August,      1863 -1917",,German,Page 1
https://www.biodiversitylibrary.org/page/2839723,Book,"Araneae, Acarina und Tardigrada  ",Jena,G. Fischer,1909,"Brauer, August,      1863 -1917",,German,Page 4
https://www.biodiversitylibrary.org/page/2839727,Book,"Araneae, Acarina und Tardigrada  ",Jena,G. Fischer,1909,"Brauer, August,      1863 -1917",,German,Page 8
https://www.biodiversitylibrary.org/page/46537271,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1906,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.28 (1906),German,Page 69
https://www.biodiversitylibrary.org/page/46582217,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1908,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.30 (1908),German,Page 86
https://www.biodiversitylibrary.org/page/4336523,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1973,"Harvard University.  Museum of Comparative Zoology.     ",v.145 (1973),English,Page 496
https://www.biodiversitylibrary.org/page/7349930,Book,"Burma, its people and productions; or, Notes on the fauna, flora, and minerals of Tenasserim, Pegu, and Burma  ",Hertford,S. Austin,1882,"Theobald, W.     (William), 1829 -1908",2,English,Page 688
https://www.biodiversitylibrary.org/page/59714528,Journal,"[Catalog]  ","East Boxford, MA",Keller Flower Gardens,1917,"Kelsey, Harlan P. (Firm)       ",1917-1918 Hardy American Plants,,Page 11
https://www.biodiversitylibrary.org/page/37208264,Book,"De fructibus et seminibus plantarum /Joseph Gaertner  ",Stutgardiae,"Sumtibus Auctoris, Typis Academiae Carolinae",1791,"Sturm, Jakob,      1771 -1848",1791 v.2,Latin,Page 275
https://www.biodiversitylibrary.org/page/24831426,Book,"Einleitung in die Entomologie : oder Elemente der Naturgeschichte der Insecten  ",Stuttgart,Cottaischen Buchhandlung,1827,"Kirby, William,      1759 -1850",bd.3 (1827),English,Page 658
https://www.biodiversitylibrary.org/page/24861550,Book,"Fauna svecica : sistens animalia sveciae regni: mammalia, aves, amphibia, pisces, insecta, vermes, distributa per classes & ordines, genera & species, cum differentiis specierum, synonymis auctorum, nominibus incolarum, locis natalium, descriptionibus insectorum  ",Stockholmiae,Sumtu & Literis Direct. Laurentii Salvii,1761,"Linné, Carl von,      1707 -1778",,Latin,Page 49
https://www.biodiversitylibrary.org/page/7302748,Book,"Fishes in Kansas  ",Lawrence,University of Kansas Natural History Museum,1995,"Collins, Joseph T.       ",no.14 (1995),English,Plate 6
https://www.biodiversitylibrary.org/page/33216821,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1874,,n.s.:v.2 (1874),English,Page 81
https://www.biodiversitylibrary.org/page/32407755,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1856,,1856,English,Page 467
https://www.biodiversitylibrary.org/page/33353091,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1861,,1861,English,Page 715
https://www.biodiversitylibrary.org/page/36464302,,"he bei mu lan wei chang zhi wu zhi 河北木兰围场植物志  ",,ke xue chu ban she科学出版社,2008,"Zhao, Jiancheng & Kong Zhaopu 赵建成, 孔照普       ",xia下卷,Chinese,Page 774
https://www.biodiversitylibrary.org/page/32797917,Book,"Histoire naturelle des araignées (aranéides)  ",Paris,Librairie encyclopédique de Roret,1864,"Simon, Eugène,      1848 -1924",,French,Page 491
https://www.biodiversitylibrary.org/page/42371254,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1891,"Royal Society of New South Wales       ",v.25 (1891),English,Page 76
https://www.biodiversitylibrary.org/page/46775541,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1779,"Kungl. Svenska vetenskapsakademien.       ",[ser.1]:v.40;Index v.31-40 (1779-1780),Swedish,Page 167
https://www.biodiversitylibrary.org/page/27370389,Book,"Martini Lister e Societate Regia Londini Historiae animalium Angliae tres tractatus : unus de araneis : alter de cochleis tum terrestribus tum fluviatilibus : tertius de cochleis marinis : quibus adjectus est quartus de lapidibus ejusdem insulae ad cochlearum quandam imaginem figuratis : memoriae & rationi  ",Londini,apud Joh. Martyn Regiae Societatis typographum,1678,"Lister, Martin,      1638? -1712",,Latin,Page 66
https://www.biodiversitylibrary.org/page/42108142,Book,"Martini Lister ... Historiæ animalium Angliæ, tres tractatus. Unus de araneis. Alter de cochleis tum terrestribus, tum fluviatilibus. Tertius de cochleis marinis. Quibus adjectus est quartus de lapidibus ejusdem insulæ ad cochlearum quandam imaginem figuratis  ",Londini,apud Joh. Martyn Regiæ societatis typographum,1678,"Lister, Martin,      1638? -1712",,Latin,Page 67
https://www.biodiversitylibrary.org/page/30243645,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.8 (1915-1917),German,Page 194
https://www.biodiversitylibrary.org/page/42492524,Journal,"New plant introductions  ",Washington,G.P.O,1914,"United States.  Office of Foreign Seed and Plant Introduction.     ",1914-1915,English,
https://www.biodiversitylibrary.org/page/43126542,Book,"New Plant introductions  ",Washington,,1914,"United States.  Office of foreign seed and plant introduction.     ",no.4 (1914-1915),English,
https://www.biodiversitylibrary.org/page/43398377,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-73,English,Page 22
https://www.biodiversitylibrary.org/page/59905826,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2006,"Australian Museum       ",v.58:no.1 (2006:May),English,Page 47
https://www.biodiversitylibrary.org/page/1339117,Book,"Reports on zoology for 1843, 1844  ",London,Printed for the Ray society,1847,"Ray Society.       ",,English,Page 196
https://www.biodiversitylibrary.org/page/24887165,Book,"The standard natural history  ",Boston,S.E. Cassino and company,1885,"Kingsley, J. S.     (John Sterling), 1854 -1929",v.6 [Natural History of Man] (1885),English,Page 90
https://www.biodiversitylibrary.org/page/2871117,Book,"Studi sui Ragni Malesi e Papuani  ",Genova,Tipografia del R. Instituto Sordo-Muti,1889-1890,"Thorell, T.     (Tord), 1830 -1901",p.4:v.1 (1889-1890),Italian,Page 215
https://www.biodiversitylibrary.org/page/1009559,Book,"Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna  ",Jena,G. Fischer,1909,"Brauer, August,      1863 -1917","12 (Araneae, Acarina und Tardigrada)",German,Page 1
https://www.biodiversitylibrary.org/page/1009561,Book,"Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna  ",Jena,G. Fischer,1909,"Brauer, August,      1863 -1917","12 (Araneae, Acarina und Tardigrada)",German,Page 4
https://www.biodiversitylibrary.org/page/34767887,Book,"Svenska foglarna  ",Stockholm,Tryckt hos J. & A. Riis,1885,"Åkerlund, Peter,      1835 -1871",v.3 (1885),Swedish,Page 1015
https://www.biodiversitylibrary.org/page/10843885,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1884-1885,"Nederlandse Entomologische Vereniging       ",d.28 (1884-1885),Multiple,Page 261
https://www.biodiversitylibrary.org/page/28948537,Book,"Tobacco leaf, its culture and cure, marketing and manufacture: a practical handbook on the most approved methods in growing, harvesting, curing, packing and selling tobacco, also of tabacco manufacture  ",New York,Orange Judd company,1898,"Myrick, Herbert,      1860 -",,English,Page 488
https://www.biodiversitylibrary.org/page/33669863,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle upon Tyne  ",London,"Emerson Charnley, and Longman",1838,"Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne.       ",v.2 (1838),English,Page 339
https://www.biodiversitylibrary.org/page/1204752,Book,"Über die Fauna des Plagefenngebietes  ",Berlin,Gebr. Borntraeger,1912,"Dahl, Friedrich,      1856 -1929",,German,Page 622
https://www.biodiversitylibrary.org/page/1204921,Book,"Über die Fauna des Plagefenngebietes  ",Berlin,Gebr. Borntraeger,1912,"Dahl, Friedrich,      1856 -1929",,German,Page 406
https://www.biodiversitylibrary.org/page/1204836,Book,"Über die Fauna des Plagefenngebietes  ",Berlin,Gebr. Borntraeger,1912,"Dahl, Friedrich,      1856 -1929",,German,Page 407
https://www.biodiversitylibrary.org/page/1204850,Book,"Über die Fauna des Plagefenngebietes  ",Berlin,Gebr. Borntraeger,1912,"Dahl, Friedrich,      1856 -1929",,German,Page 373
