﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31876741,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1978-1979,"American Fern Society.       ",v.68-69(1978-1979),,Page 15
https://www.biodiversitylibrary.org/page/31876746,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1978-1979,"American Fern Society.       ",v.68-69(1978-1979),,Page 20
https://www.biodiversitylibrary.org/page/32261760,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1981,"American Fern Society.       ",v.70-71(1980-1981),,Page 11
https://www.biodiversitylibrary.org/page/32034648,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 300
https://www.biodiversitylibrary.org/page/32085045,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2004,"American Fern Society.       ",v.94(2004),,Page 131
https://www.biodiversitylibrary.org/page/32085047,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2004,"American Fern Society.       ",v.94(2004),,Page 133
https://www.biodiversitylibrary.org/page/32085048,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2004,"American Fern Society.       ",v.94(2004),,Page 134
https://www.biodiversitylibrary.org/page/50089039,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2013,"American Fern Society.       ",v.103(2013),,Page 96
https://www.biodiversitylibrary.org/page/62877517,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2019,"American Fern Society.       ",v.109:no.1(2019),,Page 61
https://www.biodiversitylibrary.org/page/38972875,Journal,The British fern gazette,[S.l.],British Pteridological Society,1959,"British Pteridological Society.       ",v.9 (1959-1967),English,Page 317
https://www.biodiversitylibrary.org/page/62718339,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 54
https://www.biodiversitylibrary.org/page/63495375,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 132
https://www.biodiversitylibrary.org/page/39671760,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1962,"Harvard University.  Gray Herbarium.     ",no. 185-191 1959-62,English,Page 61
https://www.biodiversitylibrary.org/page/40694558,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1964,"Harvard University.  Gray Herbarium.     ",no. 192-197 1963-66,English,Page 69
https://www.biodiversitylibrary.org/page/39008790,Journal,The Fern gazette,[London],British Pteridological Society,1999,"British Pteridological Society.       ",v.15:no.7 (1999),English,Page 234
https://www.biodiversitylibrary.org/page/2647297,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.22 (1989),English,Page 18
https://www.biodiversitylibrary.org/page/54806452,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1992,"Hardy Fern Foundation.       ",v.2:no.4 (1992),English,Page 4
https://www.biodiversitylibrary.org/page/54805276,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2011,"Hardy Fern Foundation.       ",v.21:no.1 (2011),English,Page 11
https://www.biodiversitylibrary.org/page/63617539,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1952,"National Botanic Gardens of South Africa.       ",v.18 (1952),English,Page 169
https://www.biodiversitylibrary.org/page/54899455,Book,"Plant lists : Colombia, Chile, Peru, and Brazil",,,1922,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",,,Seq. 2
https://www.biodiversitylibrary.org/page/54899456,Book,"Plant lists : Colombia, Chile, Peru, and Brazil",,,1922,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",,,Seq. 3
https://www.biodiversitylibrary.org/page/52433825,Journal,Pteridologia : a publication of the American Fern Society,"[Washington, D.C.]",The Society,1989,"American Fern Society.       ",no.2A (1989),English,Page 127
https://www.biodiversitylibrary.org/page/40454216,Journal,Pteridologist,[S.l.],The Society,2004,"British Pteridological Society.       ",v.4:no.3 (2004),English,Page 93
https://www.biodiversitylibrary.org/page/48244762,Journal,Pteridologist,[S.l.],The Society,2002-2007,"British Pteridological Society.       ",Index v. 4 (2002-2007),English,Page 10
https://www.biodiversitylibrary.org/page/63095016,Journal,Pteridologist,[S.l.],The Society,2020,"British Pteridological Society.       ",v.7:pt.1 (2020),English,Page 1
https://www.biodiversitylibrary.org/page/63094997,Journal,Pteridologist,[S.l.],The Society,2020,"British Pteridological Society.       ",v.7:pt.1 (2020),English,Page 20
https://www.biodiversitylibrary.org/page/63094995,Journal,Pteridologist,[S.l.],The Society,2020,"British Pteridological Society.       ",v.7:pt.1 (2020),English,Page 22
