﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634143,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 251
https://www.biodiversitylibrary.org/page/5631817,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 5
https://www.biodiversitylibrary.org/page/5681912,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1911,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 25 (1911),German,Page 410
https://www.biodiversitylibrary.org/page/4768408,Journal,"Annual report of the Commissioner of Agriculture  ",Albany,"State of New York, Dept. of Agriculture",1912,"Cornell University.  Agricultural Experiment Station.     ","1, 1912",English,
https://www.biodiversitylibrary.org/page/4768414,Journal,"Annual report of the Commissioner of Agriculture  ",Albany,"State of New York, Dept. of Agriculture",1912,"Cornell University.  Agricultural Experiment Station.     ","1, 1912",English,
https://www.biodiversitylibrary.org/page/4768492,Journal,"Annual report of the Commissioner of Agriculture  ",Albany,"State of New York, Dept. of Agriculture",1912,"Cornell University.  Agricultural Experiment Station.     ","1, 1912",English,Page 418
https://www.biodiversitylibrary.org/page/4768415,Journal,"Annual report of the Commissioner of Agriculture  ",Albany,"State of New York, Dept. of Agriculture",1912,"Cornell University.  Agricultural Experiment Station.     ","1, 1912",English,
https://www.biodiversitylibrary.org/page/4769234,Journal,"Annual report of the Commissioner of Agriculture  ",Albany,"State of New York, Dept. of Agriculture",1912,"Cornell University.  Agricultural Experiment Station.     ","1, 1912",English,Page 900
https://www.biodiversitylibrary.org/page/4768364,Journal,"Annual report of the Commissioner of Agriculture  ",Albany,"State of New York, Dept. of Agriculture",1912,"Cornell University.  Agricultural Experiment Station.     ","1, 1912",English,Page 382
https://www.biodiversitylibrary.org/page/4768429,Journal,"Annual report of the Commissioner of Agriculture  ",Albany,"State of New York, Dept. of Agriculture",1912,"Cornell University.  Agricultural Experiment Station.     ","1, 1912",English,Page 49
https://www.biodiversitylibrary.org/page/4768409,Journal,"Annual report of the Commissioner of Agriculture  ",Albany,"State of New York, Dept. of Agriculture",1912,"Cornell University.  Agricultural Experiment Station.     ","1, 1912",English,
https://www.biodiversitylibrary.org/page/4768493,Journal,"Annual report of the Commissioner of Agriculture  ",Albany,"State of New York, Dept. of Agriculture",1912,"Cornell University.  Agricultural Experiment Station.     ","1, 1912",English,Page 419
https://www.biodiversitylibrary.org/page/25142652,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1913,"Magyar ornithologiai központ.       ",Jahrg.20 (1913),Hungarian,Page 500
https://www.biodiversitylibrary.org/page/13875918,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 60
https://www.biodiversitylibrary.org/page/14111039,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 914
https://www.biodiversitylibrary.org/page/14022305,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1909,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.3 (1908-1909),Italian,Page 29
https://www.biodiversitylibrary.org/page/14022228,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1912,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.6 (1912),Italian,Page 289
https://www.biodiversitylibrary.org/page/48618028,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.14:pt.3 (2001),English,Page 146
https://www.biodiversitylibrary.org/page/62614231,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 189
https://www.biodiversitylibrary.org/page/63375821,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 164
https://www.biodiversitylibrary.org/page/33862095,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v.12, 1903",Romanian,Page 364
https://www.biodiversitylibrary.org/page/4241804,Journal,"Bulletin des séances de la Société entomologique de France  ",[Paris],Société entomologique de France,1881,"Société entomologique de France.       ",v.3 (1881-1884),French,Page 200
https://www.biodiversitylibrary.org/page/46863344,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,
https://www.biodiversitylibrary.org/page/14509489,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",12 (1915 - 1917),English,
https://www.biodiversitylibrary.org/page/58101889,Book,"The butterflies and moths of Lincolnshire : the micro-moths and species review to 1996  ",[Horncastle],Lincolnshire Naturalists' Union,2006,"Lincolnshire Naturalists' Union.       ",,English,Page 79
https://www.biodiversitylibrary.org/page/10937512,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 127
https://www.biodiversitylibrary.org/page/43538181,Book,"A classification of the Lepidoptera based on characters of the pupa  ",,,1915,"Mosher, Edna       ",,English,
https://www.biodiversitylibrary.org/page/58369438,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1971,,"13th, v.2 (1968)",English,Page 196
https://www.biodiversitylibrary.org/page/58370492,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1972,,"13th, v.3 (1968)",English,Page 66
https://www.biodiversitylibrary.org/page/59674541,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 673
https://www.biodiversitylibrary.org/page/54856794,Book,"Cooperative agricultural pest survey 2005 report  ","[Helena, Mont.]",Montana Dept. of Agriculture,2005,"Montana.  Department of Agriculture     ",2005,English,
https://www.biodiversitylibrary.org/page/54856799,Book,"Cooperative agricultural pest survey 2005 report  ","[Helena, Mont.]",Montana Dept. of Agriculture,2005,"Montana.  Department of Agriculture     ",2005,English,
https://www.biodiversitylibrary.org/page/54856801,Book,"Cooperative agricultural pest survey 2005 report  ","[Helena, Mont.]",Montana Dept. of Agriculture,2005,"Montana.  Department of Agriculture     ",2005,English,
https://www.biodiversitylibrary.org/page/33103077,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1909,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[53] (1909),German,Page 403
https://www.biodiversitylibrary.org/page/12656714,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 110
https://www.biodiversitylibrary.org/page/48800739,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1914,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.28 (1914),German,Page 20
https://www.biodiversitylibrary.org/page/12722497,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1914,"Entomologischer Verein ""Iris"" zu Dresden.       ","Bd.28:Heft.1-2,4 (1914:Mar.-Dec.)",German,Page XX
https://www.biodiversitylibrary.org/page/57731740,Journal,"Entomologische berichten  ",Amsterdam,,1925,"Nederlandse Entomologische Vereniging       ",d.7 (1925-1929),Multiple,Page 201
https://www.biodiversitylibrary.org/page/57731743,Journal,"Entomologische berichten  ",Amsterdam,,1925,"Nederlandse Entomologische Vereniging       ",d.7 (1925-1929),Multiple,Page 204
https://www.biodiversitylibrary.org/page/57731741,Journal,"Entomologische berichten  ",Amsterdam,,1925,"Nederlandse Entomologische Vereniging       ",d.7 (1925-1929),Multiple,Page 202
https://www.biodiversitylibrary.org/page/57731739,Journal,"Entomologische berichten  ",Amsterdam,,1925,"Nederlandse Entomologische Vereniging       ",d.7 (1925-1929),Multiple,Page 200
https://www.biodiversitylibrary.org/page/57731742,Journal,"Entomologische berichten  ",Amsterdam,,1925,"Nederlandse Entomologische Vereniging       ",d.7 (1925-1929),Multiple,Page 203
https://www.biodiversitylibrary.org/page/57731732,Journal,"Entomologische berichten  ",Amsterdam,,1925,"Nederlandse Entomologische Vereniging       ",d.7 (1925-1929),Multiple,Page 193
https://www.biodiversitylibrary.org/page/57853731,Journal,"Entomologische berichten  ",Amsterdam,,1960,"Nederlandse Entomologische Vereniging       ",d.20 (1960),Multiple,Page 28
https://www.biodiversitylibrary.org/page/10500729,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie  ",Berlin,,1913,,Jahrg.13-14 (1913-1914),German,Page 224
https://www.biodiversitylibrary.org/page/31141695,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1912,"Internationaler Entomologischer Verein.       ",Jahrg.26 (1912-1913),German,Page 206
