﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12371452,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1879,"Société entomologique de Belgique.       ",t.22 (1879),French,Page 122
https://www.biodiversitylibrary.org/page/32550572,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1884,"Société entomologique de France.       ",ser.6:t.4 (1884),French,Page LXXXVIII
https://www.biodiversitylibrary.org/page/13913946,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 264
https://www.biodiversitylibrary.org/page/8247226,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1914,"Société entomologique de France.       ",1914,French,Page 518
https://www.biodiversitylibrary.org/page/4242291,Journal,"Bulletin des séances de la Société entomologique de France  ",[Paris],Société entomologique de France,1881,"Société entomologique de France.       ",v.3 (1881-1884),French,Page 122
https://www.biodiversitylibrary.org/page/36676214,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1888,"Naturalistes de la région lyonnaise (Society)       ",années 4-7 (1888-1891),French,Page 4
https://www.biodiversitylibrary.org/page/9323164,Book,"Fauna coleopterorum helvetica : die Käfer-Fauna der Schweiz nach der analytischen Methode  ",Schaffhausen,Bolli & Böcherer,1886-1898,"Stierlin, Gustav,      1821 -1907",Bd.2 (1886-1898),German,Page 272
https://www.biodiversitylibrary.org/page/10977350,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1895,"Société française d'entomologie.       ",t.13-14 (1894-1895),French,Page 122
https://www.biodiversitylibrary.org/page/25122335,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1906,"Société française d'entomologie.       ",t.25 (1906),French,Page 21
https://www.biodiversitylibrary.org/page/25122341,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1906,"Société française d'entomologie.       ",t.25 (1906),French,Page 27
