﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40369520,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 161
https://www.biodiversitylibrary.org/page/40369799,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 260
https://www.biodiversitylibrary.org/page/5394121,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1921,"New York Botanical Garden       ",v.10 (1921-1923),English,Page 6
https://www.biodiversitylibrary.org/page/30058971,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1964,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.3 (1964),English,
https://www.biodiversitylibrary.org/page/1970896,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1919,"Academy of Natural Sciences of Philadelphia.       ",v.71 (1919),English,Page 260
https://www.biodiversitylibrary.org/page/1970962,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1919,"Academy of Natural Sciences of Philadelphia.       ",v.71 (1919),English,Page 325
https://www.biodiversitylibrary.org/page/26285893,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1919,"Academy of Natural Sciences of Philadelphia.       ",v.71 (1919),English,Page 260
https://www.biodiversitylibrary.org/page/26285958,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1919,"Academy of Natural Sciences of Philadelphia.       ",v.71 (1919),English,Page 325
https://www.biodiversitylibrary.org/page/570282,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1921,"Robinson, Benjamin Lincoln,      1864 -1935",v.23 (1921),,Page 6
https://www.biodiversitylibrary.org/page/39317814,Book,"Scrophulariaceae of the local flora  ",New York,New York Botanical Garden,1919,"New York Botanical Garden       ",,English,Page 161
https://www.biodiversitylibrary.org/page/32139045,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1919,"Torrey Botanical Club.       ",v.19 1919,English,Page 161
https://www.biodiversitylibrary.org/page/32139147,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1919,"Torrey Botanical Club.       ",v.19 1919,English,Page 251
