﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60926586,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1958,"Muséum national d'histoire naturelle (France)       ",Vol. 26 : no.3 (1958),French,p. 193
https://www.biodiversitylibrary.org/page/60926552,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1958,"Muséum national d'histoire naturelle (France)       ",Vol. 26 : no.3 (1958),French,p. 163
https://www.biodiversitylibrary.org/page/60926551,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1958,"Muséum national d'histoire naturelle (France)       ",Vol. 26 : no.3 (1958),French,p. 162
https://www.biodiversitylibrary.org/page/60926580,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1958,"Muséum national d'histoire naturelle (France)       ",Vol. 26 : no.3 (1958),French,p. 191
https://www.biodiversitylibrary.org/page/29874749,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1888,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.26 (1888),Italian,Page 539
https://www.biodiversitylibrary.org/page/29874506,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1888,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.26 (1888),Italian,Page 296
https://www.biodiversitylibrary.org/page/34494959,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.55 (1930-1932),Italian,Page 137
https://www.biodiversitylibrary.org/page/14194349,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 76
https://www.biodiversitylibrary.org/page/57849212,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1933,"Museo civico di storia naturale di Milano.       ",v.72:fasc.3-4(1933),Italian,Page 259
https://www.biodiversitylibrary.org/page/15912936,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1917,"American Ornithologists' Union.       ",v.34 (1917),English,Page 347
