﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39607082,Book,The Anoplura and Mallophaga of North American mammals,"Stanford University, Cal",The University,1916,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 134
https://www.biodiversitylibrary.org/page/39607115,Book,The Anoplura and Mallophaga of North American mammals,"Stanford University, Cal",The University,1916,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 167
https://www.biodiversitylibrary.org/page/39607154,Book,The Anoplura and Mallophaga of North American mammals,"Stanford University, Cal",The University,1916,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 206
https://www.biodiversitylibrary.org/page/39607159,Book,The Anoplura and Mallophaga of North American mammals,"Stanford University, Cal",The University,1916,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 211
https://www.biodiversitylibrary.org/page/13914218,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 36
https://www.biodiversitylibrary.org/page/13914222,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 40
https://www.biodiversitylibrary.org/page/44941305,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1916,"Concilium Bibliographicum.       ",v.29 (1916),Multiple,Page 294
https://www.biodiversitylibrary.org/page/2560742,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1916,"American Entomological Society.       ",v.27 (1916),English,Page 198
https://www.biodiversitylibrary.org/page/26383924,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1916,"American Entomological Society.       ",v.27:no.5 (1916),English,Page 198
https://www.biodiversitylibrary.org/page/27887041,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1913,"Entomologiska föreningen i Stockholm       ",v.34-36 (1913-1915),Swedish,Page 240
https://www.biodiversitylibrary.org/page/27887042,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1913,"Entomologiska föreningen i Stockholm       ",v.34-36 (1913-1915),Swedish,Page 241
https://www.biodiversitylibrary.org/page/27887043,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1913,"Entomologiska föreningen i Stockholm       ",v.34-36 (1913-1915),Swedish,Page 242
https://www.biodiversitylibrary.org/page/27887085,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1913,"Entomologiska föreningen i Stockholm       ",v.34-36 (1913-1915),Swedish,Page 282
https://www.biodiversitylibrary.org/page/27887086,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1913,"Entomologiska föreningen i Stockholm       ",v.34-36 (1913-1915),Swedish,Page 283
https://www.biodiversitylibrary.org/page/27887087,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1913,"Entomologiska föreningen i Stockholm       ",v.34-36 (1913-1915),Swedish,Page 284
https://www.biodiversitylibrary.org/page/11674367,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1915,"Entomologiska föreningen i Stockholm       ",v.36 (1915),Swedish,Page 280
https://www.biodiversitylibrary.org/page/11674368,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1915,"Entomologiska föreningen i Stockholm       ",v.36 (1915),Swedish,Page 281
https://www.biodiversitylibrary.org/page/11674369,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1915,"Entomologiska föreningen i Stockholm       ",v.36 (1915),Swedish,Page 282
https://www.biodiversitylibrary.org/page/24653085,Journal,Index to the literature of American economic entomology,"Melrose Highlands, Mass. [etc.]",American Association of Economic Entomologists [etc.],1915,"American Association of Economic Entomologists       ",Index (1915:Jan.-1919:Dec.),English,Page 77
https://www.biodiversitylibrary.org/page/61469540,Journal,Monthly letter,,,1934,"United States.  Bureau of Entomology.     ",no.239 (1934),English,Page 28
https://www.biodiversitylibrary.org/page/45715543,Journal,News letter,"[Washington, D.C.]",Bureau of Entomology and Plant Quarantine,1934,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.2,English,Page 19
https://www.biodiversitylibrary.org/page/16340876,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1916,"California Academy of Sciences       ",ser.4:v.6 (1916),English,Page 167
https://www.biodiversitylibrary.org/page/16340915,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1916,"California Academy of Sciences       ",ser.4:v.6 (1916),English,Page 206
https://www.biodiversitylibrary.org/page/16340920,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1916,"California Academy of Sciences       ",ser.4:v.6 (1916),English,Page 211
https://www.biodiversitylibrary.org/page/27102560,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1916,"California Academy of Sciences       ",ser.4:v.6 (1916),English,Page 134
https://www.biodiversitylibrary.org/page/27102593,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1916,"California Academy of Sciences       ",ser.4:v.6 (1916),English,Page 167
https://www.biodiversitylibrary.org/page/27102632,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1916,"California Academy of Sciences       ",ser.4:v.6 (1916),English,Page 206
https://www.biodiversitylibrary.org/page/27102637,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1916,"California Academy of Sciences       ",ser.4:v.6 (1916),English,Page 211
https://www.biodiversitylibrary.org/page/16195955,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1927,"Entomological Society of Washington       ",v.29-30 (1927-1928),English,Page 120
