﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488217,Book,"1986 IUCN red list of threatened animals  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 102
https://www.biodiversitylibrary.org/page/31377273,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 150
https://www.biodiversitylibrary.org/page/31488448,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 187
https://www.biodiversitylibrary.org/page/31035754,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 117
https://www.biodiversitylibrary.org/page/51743783,Book,"Additions to the Turbellaria, Nemertina, and Annelida of the Bermudas : with revisions of some New England genera and species  ",New Haven,Connecticut Academy of Arts and Sciences,1900,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 597
https://www.biodiversitylibrary.org/page/37901233,Book,"Amphioxus and the ancestry of the vertebrates  ",New York,Macmillan,1894,"Willey, Arthur,      1867 -1942",,English,
https://www.biodiversitylibrary.org/page/50751338,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2002,"Australian Museum       ",no.24 (2002),English,Page 25
https://www.biodiversitylibrary.org/page/50373587,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2014,"Australian Museum       ",no.38 (2014),English,Page 28
https://www.biodiversitylibrary.org/page/6886224,Book,"Analysis of development  ",Philadelphia,Saunders,1955,"Willier, Benjamin H.     (Benjamin Harrison), 1890 -",,English,Page 214
https://www.biodiversitylibrary.org/page/11781518,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1887,"Anatomische Gesellschaft.       ",jahrg. 2 (1887),English,Page 534
https://www.biodiversitylibrary.org/page/13995162,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1915,"Anatomische Gesellschaft.       ",bd. 48 (1915-1916),English,Page 205
https://www.biodiversitylibrary.org/page/13995163,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1915,"Anatomische Gesellschaft.       ",bd. 48 (1915-1916),English,Page 206
https://www.biodiversitylibrary.org/page/13408189,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1846,"Audouin, Jean Victor,      1797 -1841",ser.3:t.6 (1846),French,Page 179
https://www.biodiversitylibrary.org/page/16355271,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1870,,ser.4:v.5=no.25-30 (1870),English,Page 68
https://www.biodiversitylibrary.org/page/19266474,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1870,,ser.4:v.5=no.25-30 (1870),English,Page 68
https://www.biodiversitylibrary.org/page/27659561,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 402
https://www.biodiversitylibrary.org/page/27659558,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 399
https://www.biodiversitylibrary.org/page/27659560,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 401
https://www.biodiversitylibrary.org/page/51276104,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 401
https://www.biodiversitylibrary.org/page/51276102,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 399
https://www.biodiversitylibrary.org/page/51276105,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 402
https://www.biodiversitylibrary.org/page/19207902,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890) [Incomplete],English,Page 399
https://www.biodiversitylibrary.org/page/15686910,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 183
https://www.biodiversitylibrary.org/page/19245406,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1906,,ser.7:v.17=no.97-102 (1906),English,Page 188
