﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7430016,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 522
https://www.biodiversitylibrary.org/page/27909581,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1876,"Kebun Raya Indonesia.       ",v.1 (1876),English,Page 58
https://www.biodiversitylibrary.org/page/3027313,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.114 (1910),German,Page 156
https://www.biodiversitylibrary.org/page/49460310,Book,Descriptive notes on Papuan plants,Melbourne,Government Printer,1876,"Mueller, Ferdinand von,      1825 -1896",v.1:pt.1-5 (1875-1877),English,Page 30
https://www.biodiversitylibrary.org/page/4858784,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 3,Dutch,Page 628
https://www.biodiversitylibrary.org/page/42363128,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens. Supplementum quartum,Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 68
https://www.biodiversitylibrary.org/page/59649415,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2011,"Royal Botanic Gardens (Vic.)       ",v.29:no.1 (2011),,Page 64
https://www.biodiversitylibrary.org/page/48976266,Book,"Museum botanicum Lugduno-Batavum, sive, Stirpium exoticarum novarum vel minus cognitarum ex vivis aut siccis brevis expositio et descriptio",Lugduni-Batavorum,E.J. Brill,1849,"Blume, C. L.     (Carl Ludwig), 1796 -1862",Tom.1 (1849-1851),Latin,Page 29
https://www.biodiversitylibrary.org/page/50106727,Book,"Museum botanicum Lugduno-Batavum, sive, Stirpium exoticarum novarum vel minus cognitarum ex vivis aut siccis brevis expositio et descriptio",Lugduni-Batavorum,E.J. Brill,1849,"Blume, C. L.     (Carl Ludwig), 1796 -1862",Tom.1 (1849-1851),Latin,Page 29
https://www.biodiversitylibrary.org/page/11443415,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1907,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.8:pt.1 (1907-1909),French,Page 53
https://www.biodiversitylibrary.org/page/5904529,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1914,,v.1 (1914),German,Page 424
https://www.biodiversitylibrary.org/page/35297707,Book,"Rumphia, sive, Commentationes botanicæ imprimis de plantis Indiæ Orientalis : tum penitus incognitis tum quæ in libris Rheedii, Rumphii, Roxburghii, Wallichii aliorum recensentur / scripsit C.L. Blume cognomine Rumphius","Lugduni Batavorum [Leiden, the Netherlands]",[s.n.],1848,"Blume, C. L.     (Carl Ludwig), 1796 -1862",t. 4,Latin,Page 39
