﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350184,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 98
https://www.biodiversitylibrary.org/page/25103851,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1855,"Muséum national d'histoire naturelle (France)       ",Tom 8,French,Page 350
https://www.biodiversitylibrary.org/page/211184,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.28 (1901),German,Page 696
https://www.biodiversitylibrary.org/page/42879985,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.28 (1900),German,Page 696
https://www.biodiversitylibrary.org/page/62681648,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 603
https://www.biodiversitylibrary.org/page/58728965,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...  ",Antverpiae,Ex officina Christophori Plantini,1817,"Kunth, Karl Sigismund,      1788 -1850",t.2 (1817) [Folio],Latin,Page 138
https://www.biodiversitylibrary.org/page/16825238,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",Heft 4 (1901),German,Page 105
https://www.biodiversitylibrary.org/page/51339779,Book,"Physiognomy of tropical vegetation in South America; a series of views illustrating the primeval forests on the river Magdalena, and in the Andes of New Grenada  ",London,P. and D. Colnaghi,1854,"Humboldt, Alexander von,      1769 -1859",,English,Page 3
https://www.biodiversitylibrary.org/page/51339757,Book,"Physiognomy of tropical vegetation in South America; a series of views illustrating the primeval forests on the river Magdalena, and in the Andes of New Grenada  ",London,P. and D. Colnaghi,1854,"Humboldt, Alexander von,      1769 -1859",,English,Page 3
https://www.biodiversitylibrary.org/page/51339723,Book,"Physiognomy of tropical vegetation in South America; a series of views illustrating the primeval forests on the river Magdalena, and in the Andes of New Grenada  ",London,P. and D. Colnaghi,1854,"Humboldt, Alexander von,      1769 -1859",,English,Page 3
https://www.biodiversitylibrary.org/page/52195064,Book,"Physiognomy of tropical vegetation in South America; a series of views illustrating the primeval forests on the river Magdalena, and in the Andes of New Grenada  ",London,P. and D. Colnaghi,1854,"Humboldt, Alexander von,      1769 -1859",,English,3
https://www.biodiversitylibrary.org/page/155858,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1868,"Candolle, Augustin Pyramus de,      1778 -1841",v.16:pt.2 (1864-1868),Latin,Page 650
https://www.biodiversitylibrary.org/page/155860,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1868,"Candolle, Augustin Pyramus de,      1778 -1841",v.16:pt.2 (1864-1868),Latin,Page 652
https://www.biodiversitylibrary.org/page/2386430,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1940,"Field Museum of Natural History.       ",v.21 (1940),English,Page 199
https://www.biodiversitylibrary.org/page/7394305,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 5,Latin,Page 451
