﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51472455,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1906,,ser.7:v.17=no.97-102 (1906),English,Page 404
https://www.biodiversitylibrary.org/page/14123189,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 190
https://www.biodiversitylibrary.org/page/32293431,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1964,"U.S. Fish and Wildlife Service       ",v.26:no.7-10 (1964),English,Page 125
https://www.biodiversitylibrary.org/page/11129404,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1914,"Indian Museum.       ",v.10 (1914),English,Page 122
https://www.biodiversitylibrary.org/page/11010692,Collection,"Records of the Indian museum: Crustacea Decapoda reprints, 1910-1925. A collection of papers on crustacea from the Records of the Indian museum  ",Calcutta,[Pub. by order of the Trustees of the Indian Museum],1914,"Indian Museum.       ",,English,Page 124
https://www.biodiversitylibrary.org/page/25836981,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1968,"U.S. Fish and Wildlife Service       ",no.114 (1968),English,Page 6
https://www.biodiversitylibrary.org/page/16416705,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1907,"Linnean Society of London.       ",ser.2:v.9 (1903-1907),English,Page 452
https://www.biodiversitylibrary.org/page/16416641,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1907,"Linnean Society of London.       ",ser.2:v.9 (1903-1907),English,Page 388
https://www.biodiversitylibrary.org/page/16416667,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1907,"Linnean Society of London.       ",ser.2:v.9 (1903-1907),English,Page 414
https://www.biodiversitylibrary.org/page/40563831,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1985,"Nihon Dobutsu Gakkai       ",v.2 (1985),English,Page 262
https://www.biodiversitylibrary.org/page/40562205,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1987,"Nihon Dobutsu Gakkai       ",v.4 (1987),English,Page 926
