﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035858,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 221
https://www.biodiversitylibrary.org/page/31035910,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 273
https://www.biodiversitylibrary.org/page/31035876,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 239
https://www.biodiversitylibrary.org/page/31035908,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 271
https://www.biodiversitylibrary.org/page/31035878,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 241
https://www.biodiversitylibrary.org/page/40616054,Book,"Abhandlungen aus der menschlichen und vergleichenden Anatomie  ",St. Petersburg,"Buchdr. der Kaiserlichen Akademie der Wissenschaften, zu haben bei Eggers et Comp",1852,"Gruber, Wenzel.       ",,German,Page 7
https://www.biodiversitylibrary.org/page/40616004,Book,"Abhandlungen aus der menschlichen und vergleichenden Anatomie  ",St. Petersburg,"Buchdr. der Kaiserlichen Akademie der Wissenschaften, zu haben bei Eggers et Comp",1852,"Gruber, Wenzel.       ",,German,Page 27
https://www.biodiversitylibrary.org/page/35525455,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1860,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.8 (1860),,Page 132
https://www.biodiversitylibrary.org/page/26416347,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,Page 464
https://www.biodiversitylibrary.org/page/54056144,Journal,"Abhandlungen des Naturwissenschaftlichen Vereins (früher Zoologisch-Mineralogischen Vereins) in Regensburg  ",,,1849,"Naturwissenschaftlicher Verein Regensburg       ",v.1 (1849),German,Page 164
https://www.biodiversitylibrary.org/page/54056126,Journal,"Abhandlungen des Naturwissenschaftlichen Vereins (früher Zoologisch-Mineralogischen Vereins) in Regensburg  ",,,1849,"Naturwissenschaftlicher Verein Regensburg       ",v.1 (1849),German,Page 146
