﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39366297,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 92
https://www.biodiversitylibrary.org/page/31662911,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,Pages 74
https://www.biodiversitylibrary.org/page/31662909,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,
https://www.biodiversitylibrary.org/page/31662930,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,Page 94
https://www.biodiversitylibrary.org/page/31662931,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,Page 95
https://www.biodiversitylibrary.org/page/4672890,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1907,"France.  Ministère des colonies.     ","7, pt. 2, 1907",French,Page 492
https://www.biodiversitylibrary.org/page/56098289,Journal,Annales [C] Zoologie,Bruxelles,,1898,"Belgium.  Ministère des affaires africaines.     ",ser.1:t.1 (1898-1900),French,Page 22
https://www.biodiversitylibrary.org/page/21259873,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",6,French,Page 32
https://www.biodiversitylibrary.org/page/3363341,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1931,"Musée colonial de Marseille.       ",ser.4:v.9-10 (1931-1932),French,Page 41
https://www.biodiversitylibrary.org/page/3386559,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 400
https://www.biodiversitylibrary.org/page/2631764,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 404
https://www.biodiversitylibrary.org/page/2631726,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 400
https://www.biodiversitylibrary.org/page/18690836,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 400
https://www.biodiversitylibrary.org/page/42896113,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v.4 (1840),English,Page 400
https://www.biodiversitylibrary.org/page/42896117,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v.4 (1840),English,Page 404
https://www.biodiversitylibrary.org/page/29634661,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1871,"Deutscher Apotheker-Verein.       ",Bd.195-196 1871,German,Page 278
https://www.biodiversitylibrary.org/page/15074804,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 67
https://www.biodiversitylibrary.org/page/15074745,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 8
https://www.biodiversitylibrary.org/page/15075737,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 102
https://www.biodiversitylibrary.org/page/15075639,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 4
https://www.biodiversitylibrary.org/page/15075528,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 7
https://www.biodiversitylibrary.org/page/15075623,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 102
https://www.biodiversitylibrary.org/page/15103798,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 53
https://www.biodiversitylibrary.org/page/59772875,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 254
https://www.biodiversitylibrary.org/page/59772890,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 269
https://www.biodiversitylibrary.org/page/59772876,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 255
https://www.biodiversitylibrary.org/page/58515631,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1914,"Werner, Franz,      1867 -1939",Bd.3 (1914),German,Page 379
https://www.biodiversitylibrary.org/page/31893420,Journal,"Bulletin de la Société philomathique de Paris  ",Paris,Société philomathique de Paris,1907,"Société Philomathique de Paris.       ",ser.9:t.9 (1907),French,Page 17
https://www.biodiversitylibrary.org/page/10813864,Journal,"Bulletin de la Société philomathique de Paris  ",Paris,Société philomathique de Paris,1907,"Société Philomathique de Paris.       ","ser. 9, v.9 (1907)",French,Page 17
https://www.biodiversitylibrary.org/page/42892078,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 469
https://www.biodiversitylibrary.org/page/42892252,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 643
https://www.biodiversitylibrary.org/page/52444217,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1937,"Muséum national d'histoire naturelle (France)       ",ser.2:t.9 (1937),French,Page 189
https://www.biodiversitylibrary.org/page/56073039,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.15 (1971) = ser.3:no.15 (1971),French,p. 719
https://www.biodiversitylibrary.org/page/56073031,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.15 (1971) = ser.3:no.15 (1971),French,p. 727
https://www.biodiversitylibrary.org/page/46205143,Journal,"Calcutta journal of natural history, and miscellany of the arts and sciences in India  ",Calcutta,Bishop's College Press,1843,"McClelland, John      1805 -1883",Vol. 3 (1843),English,Page 91
https://www.biodiversitylibrary.org/page/42742057,Journal,"Calcutta journal of natural history, and miscellany of the arts and sciences in India  ",Calcutta,Bishop's College Press,1840,"McClelland, John      1805 -1883",3,English,Page 91
https://www.biodiversitylibrary.org/page/918297,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 641
https://www.biodiversitylibrary.org/page/917956,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 640
https://www.biodiversitylibrary.org/page/38219225,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 642
https://www.biodiversitylibrary.org/page/38219224,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 641
https://www.biodiversitylibrary.org/page/13507060,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 640
https://www.biodiversitylibrary.org/page/13507061,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 641
https://www.biodiversitylibrary.org/page/8409107,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 330
https://www.biodiversitylibrary.org/page/39310723,Book,"Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...  ",London,Printed by order of the Trustees [by Taylor and Francis],1916,"Boulenger, George Albert      1858 -1937",v.4 (1916),English,Page 102
https://www.biodiversitylibrary.org/page/38023659,Book,"Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...  ",London,Printed by order of the Trustees [by Taylor and Francis],1916,"Boulenger, George Albert      1858 -1937",v.4 (1916),English,Page 103
https://www.biodiversitylibrary.org/page/55229221,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1882,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.44 (1882),German,51
https://www.biodiversitylibrary.org/page/13544494,Book,"Faune de la Sénégambie  ",Paris,O. Doin,1883,"Rochebrune, Alphonse Trémeau de,      1834 -",Poissons (1883),French,Page 92
https://www.biodiversitylibrary.org/page/12808412,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 314
https://www.biodiversitylibrary.org/page/13084765,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 199
https://www.biodiversitylibrary.org/page/13084970,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 404
https://www.biodiversitylibrary.org/page/22002113,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 404
