﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18410601,Book,"Catalogue of Lepidoptera Phalaenae in the British Museum. Supplement  ",London,Printed by order of the Trustees,1914,"British Museum (Natural History).  Department of Zoology.     ",5,English,Page 374
https://www.biodiversitylibrary.org/page/9809842,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1905,"British Museum (Natural History).  Department of Zoology.     ",v.5 (1905) [Text],English,Page 472
https://www.biodiversitylibrary.org/page/58573938,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1926,,"3rd, v.1-2 (1925)",English,Page 211
https://www.biodiversitylibrary.org/page/12718768,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1916,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.29 (1915:May-1916:Jan.),German,
https://www.biodiversitylibrary.org/page/12718682,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1915,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.29 (1915:May-1916:Jan.),German,
https://www.biodiversitylibrary.org/page/12718804,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1916,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.29 (1915:May-1916:Jan.),German,Page V
https://www.biodiversitylibrary.org/page/34706015,Journal,"Jahresheft des Vereins für schlesische Insektenkunde zu Breslau  ",Breslau,In Kommission bei Marusche & Berendt,1919,"Verein für schlesische Insektenkunde zu Breslau.       ",Heft 9-13 (1916-1921),German,Page 24
https://www.biodiversitylibrary.org/page/41074799,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1962,"Lepidopterists' Society       ",v.16-18 (1962-1964),English,Page 127
https://www.biodiversitylibrary.org/page/32117658,Book,"Lepidopterous fauna of the USSR and adjacent countries : a collection of papers dedicated to professor Alexsandr Sergeevich Danilevskii  ","Washington, D.C",Smithsonian Institution Libraries,1988,"Danilevskii, A. S.      1911 -1969",,English,Page 394
https://www.biodiversitylibrary.org/page/29930806,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1953,"Münchner Entomologische Gesellschaft.       ",[Bd.]41-43 (1951-1953),German,Page 241
https://www.biodiversitylibrary.org/page/29753969,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1952,"Münchner Entomologische Gesellschaft.       ",v. 1-3 1952-54,German,Page 51
https://www.biodiversitylibrary.org/page/44061872,Journal,"Nota lepidopterologica  ",Bonn,,1977,"Societas Europaea Lepidopterologica       ",v.1:no.1-4 (1977-1978),German,Page 136
https://www.biodiversitylibrary.org/page/44062499,Journal,"Nota lepidopterologica  ",Bonn,,1982,"Societas Europaea Lepidopterologica       ",v.5:no.1-4 (1982),German,Page 163
https://www.biodiversitylibrary.org/page/41304178,Journal,"Nota lepidopterologica  ",Bonn,,1993,"Societas Europaea Lepidopterologica       ",v.15:no.1-4;Suppl:no.3-4 (1992),German,Page 191
https://www.biodiversitylibrary.org/page/50787898,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1984,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.12(1984),Dutch,Page 37
https://www.biodiversitylibrary.org/page/29830856,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 107
