﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42773674,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work  ",London,L. Upcott Gill,1892,"Gill, L. Upcott,      1846 -1919",v.2 (1892),English,Page 290
https://www.biodiversitylibrary.org/page/51105233,Book,"Ferns: British and exotic...  ",London,Groombridge and Sons,1860,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.8 (1860),English,Page 176
https://www.biodiversitylibrary.org/page/59763615,Book,"Ferns: British and exotic ...  ",London,Groombridge,1867,"Lowe, E. J.     (Edward Joseph), 1825 -1900",8,English,Page 176
https://www.biodiversitylibrary.org/page/59763614,Book,"Ferns: British and exotic ...  ",London,Groombridge,1867,"Lowe, E. J.     (Edward Joseph), 1825 -1900",8,English,Page 179
https://www.biodiversitylibrary.org/page/51636445,Book,"The ferns of South Africa, containing descriptions and figures of the ferns and fern allies of South Africa, with localities, cultural notes, & etc  ",Cape Town,J.C. Juta & Co,1892,"Sim, T. R.     (Thomas Robertson), 1858 -1938",text (1892),English,Page 60
https://www.biodiversitylibrary.org/page/51313368,Book,"The ferns of South Africa, containing descriptions and figures of the ferns and fern allies of South Africa  ",Cambridge [Eng.],University Press,1915,"Sim, T. R.     (Thomas Robertson), 1858 -1938",,English,Page 85
https://www.biodiversitylibrary.org/page/58913963,Book,"Filices Africanae. Revisio critica omnium hucusque cognitorum cormophytorum Africae indigenorum additamentis Braunianis novisque Africanis speciebus ex reliquiis Mettenianis adaucta. Accedunt Filices Deckenianae et Petersianae  ",Lipsiae,W. Engelmann,1868,"Kuhn, Maximilian,      1842 -1894",,Latin,Page 162
https://www.biodiversitylibrary.org/page/51375734,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1986,"Codd, L. E. W.       ",Pteridophyta (1986),English,Page 69
https://www.biodiversitylibrary.org/page/25608809,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1874,,v.5 1874,English,Page 159
https://www.biodiversitylibrary.org/page/51777997,Journal,"Gardeners' magazine of botany, horticulture, floriculture, and natural science  ",London,William S. Orr and Co,1851,,v.3 (1851),English,Page 332
https://www.biodiversitylibrary.org/page/38269937,Book,"Introduction to cryptogamic botany  ",London,"H. Bailliere; [etc.,etc]",1857,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,
https://www.biodiversitylibrary.org/page/38269881,Book,"Introduction to cryptogamic botany  ",London,"H. Bailliere; [etc.,etc]",1857,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,
https://www.biodiversitylibrary.org/page/47836158,Book,"Introduction to cryptogamic botany  ",London,H. Bailliere,1857,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,Page 546
https://www.biodiversitylibrary.org/page/47836215,Book,"Introduction to cryptogamic botany  ",London,H. Bailliere,1857,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,Page 603
https://www.biodiversitylibrary.org/page/38269938,Book,"Introduction to cryptogamic botany  ",London,"H. Bailliere; [etc.,etc]",1857,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,
https://www.biodiversitylibrary.org/page/31769808,Book,"Introduction to cryptogamic botany  ",London,"H. Bailliere; [etc.,etc]",1857,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,Page 603
https://www.biodiversitylibrary.org/page/9260216,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 367
https://www.biodiversitylibrary.org/page/50897982,Book,"Select ferns and lycopods: British and exotic  ",London,[The author],1868,"Williams, Benjamin Samuel,      1822 -1890",,English,Page 64
