﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4469675,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1873,"Baillon, H.     (Henri), 1827 -1895",v. 11 (1873-1876),French,Page 97
https://www.biodiversitylibrary.org/page/39585248,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 455
https://www.biodiversitylibrary.org/page/59158240,Book,"Florula Ludoviciana, or, A flora of the state of Louisiana  ",New York,Published by C. Wiley & Co,1817,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 92
https://www.biodiversitylibrary.org/page/34004167,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1968,"University of Illinois at Urbana-Champaign.       ",no.39 (1968),English,Page 82
https://www.biodiversitylibrary.org/page/3649428,Book,"Medical flora, or, Manual of the medical botany of the United States of North America ...  ",Philadelphia,Atkinson & Alexander,1830,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 268
https://www.biodiversitylibrary.org/page/46930458,Book,"Medical flora or, Manual of the medical botany of the United States of North America : containing a selection of above 100 figures and descriptions of medical plants, with their names, qualities, properties, history, &c.: and notes or remarks on nearly 500 equivalent substitutes  ",Philadelphia,Atkinson & Alexander,1828,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,
https://www.biodiversitylibrary.org/page/24265121,Book,"The Metaspermae of the Minnesota Valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River  ",Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",,English,Page 359
https://www.biodiversitylibrary.org/page/31837636,Book,"The Metaspermae of the Minnesota valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota river  ",Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",1,English,Page 359
https://www.biodiversitylibrary.org/page/5284863,Book,"New flora and botany of North America, or, A supplemental flora, additional to all the botanical works on North America and the United States.  Containing 1000 new or revised species  ",Philadelphia,[Printed for the author and publisher],1836,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",pt. 1-4,English,Page 95
https://www.biodiversitylibrary.org/page/48282057,Book,"New flora and botany of North America, or, A supplemental flora, additional to all the botanical works on North America and the United States.  Containing 1000 new or revised species  ",Philadelphia,[Printed for the author and publisher],1836,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",pt.1-4 (1836-1838),English,Page 95
https://www.biodiversitylibrary.org/page/18581293,Book,"New flora and botany of North America, or a supplemental flora, additional to all the botanical works on North America and the United States. Containing 1000 new or revised species  ",Philadelphia,[Printed for the author and publisher],1836,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 95
https://www.biodiversitylibrary.org/page/17066001,Book,"New flora and botany of North America, or A supplemental flora, additional to all the botanical works on North America and the United States. Containing 1000 new or revised species.  In four parts.  1. Lexicon and monographs.  2. Neophyton &c.  3. New sylva &c.  4. Neobotanon &c. with introductions, sketches, notes, indexes, &c  ",Philadelphia,[Printed for the author and publisher],1836,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 95
https://www.biodiversitylibrary.org/page/19359335,Book,"Report on the forests of North America (exclusive of Mexico)  ",Washington [D.C.],G.P.O,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 27
https://www.biodiversitylibrary.org/page/19359569,Book,"Report on the forests of North America (exclusive of Mexico)  ",Washington [D.C.],G.P.O,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 242
https://www.biodiversitylibrary.org/page/19360034,Book,"Report on the forests of North America (exclusive of Mexico)  ",Washington [D.C.],G.P.O,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 609
https://www.biodiversitylibrary.org/page/28078180,Journal,"Reports of the Survey.  Botanical series  ",Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",1,English,Page 359
https://www.biodiversitylibrary.org/page/15986913,Book,"The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico  ",Boston,"Houghton, Mifflin and company",1891,"Sargent, Charles Sprague,      1841 -1927",v.1 (1891),English,Page 52
https://www.biodiversitylibrary.org/page/15987007,Book,"The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico  ",Boston,"Houghton, Mifflin and company",1891,"Sargent, Charles Sprague,      1841 -1927",v.1 (1891),English,Page 119
https://www.biodiversitylibrary.org/page/14907577,Book,"The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico  ",Boston,"Houghton, Mifflin and company",1902,"Sargent, Charles Sprague,      1841 -1927",v.14 (1902),English,Page 149
https://www.biodiversitylibrary.org/page/32196111,Book,"The silva of North America a description of the trees which grow naturally in North America exclusive of Mexico  ",Boston,"Houghton, Mifflin",1891,"Sargent, Charles Sprague,      1841 -1927",,English,
https://www.biodiversitylibrary.org/page/37847259,Book,"The trees of Great Britain & Ireland  ",Edinburgh,Priv. Print,1913,"Elwes, Henry John,      1846 -1922",v.7 (1913),English,
https://www.biodiversitylibrary.org/page/20820003,Book,"The trees of Great Britain & Ireland  ",Edinburgh,Priv. print,1906,"Elwes, Henry John,      1846 -1922",7,English,Page 1685
