﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085758,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 399
https://www.biodiversitylibrary.org/page/53734652,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 6
https://www.biodiversitylibrary.org/page/53734840,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 66
https://www.biodiversitylibrary.org/page/52472677,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1970,"Arnold Arboretum.       ",Index v. 30-60 (1970-2000),English,Page 97
https://www.biodiversitylibrary.org/page/36378697,,"bao hu sheng wu xue  ",,zhe jiang ke xue ji shu chu ban she,1997,"Jiang, Zhigang, Ma Keping & Han Xingguo       ",,Chinese,Page 214
https://www.biodiversitylibrary.org/page/43599163,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2004,,[ser.4]:v.56,English,Page 66
https://www.biodiversitylibrary.org/page/36602486,,"sheng wu duo yang xing ping gu zhi biao ji qi an li yan jiu  ",,zhong guo huan jing ke xue chu ban she,2009,"Ding, Hui       ",,Chinese,Page 343
https://www.biodiversitylibrary.org/page/31558032,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 374
https://www.biodiversitylibrary.org/page/36794175,,"yun nan sheng wu duo yang xing ji qi bao hu yan jiu  ",,ke xue chu ban she,2008,"Yang Yuming, Wang Juan, Wang Jianhao & Pei Shengqi.       ",,Chinese,Page 9
https://www.biodiversitylibrary.org/page/36666993,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1977,"yun nan sheng zhi wu yan jiu suo       ",1,Chinese,Page 13
https://www.biodiversitylibrary.org/page/44919003,,"yun nan zhong zi zhi wu ming lu  ",,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 88
