﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53907969,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1945,"Muséum national d'histoire naturelle (France)       ",ser.2:t.17 (1945),French,p. 190
https://www.biodiversitylibrary.org/page/9384670,Book,"Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...  ",London,Printed by order of the Trustees [by Taylor and Francis],1909,"Boulenger, George Albert      1858 -1937",v.1 (1909),English,Page 206
https://www.biodiversitylibrary.org/page/37889787,Book,"Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...  ",London,Printed by order of the Trustees [by Taylor and Francis],1909,"Boulenger, George Albert      1858 -1937",v.1 (1909),English,Page 207
https://www.biodiversitylibrary.org/page/39211490,Book,"Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...  ",London,Printed by order of the Trustees [by Taylor and Francis],1909,"Boulenger, George Albert      1858 -1937",v.1 (1909),English,Page 206
https://www.biodiversitylibrary.org/page/24022489,Journal,"Nature et faune : revue internationale pour la conservation de la nature en Afrique = Wildlife and nature : international journal on nature conservation in Africa  ","Accra, Ghana",Bureau régional de la F.A.O. pour l'Afrique,,"Food and Agriculture Organization of the United Nations.  Regional Office for Africa.     ",16.1,English,Page 61
https://www.biodiversitylibrary.org/page/24022472,Journal,"Nature et faune : revue internationale pour la conservation de la nature en Afrique = Wildlife and nature : international journal on nature conservation in Africa  ","Accra, Ghana",Bureau régional de la F.A.O. pour l'Afrique,,"Food and Agriculture Organization of the United Nations.  Regional Office for Africa.     ",16.1,English,Page 44
https://www.biodiversitylibrary.org/page/15668165,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.33=no.1556-1590 (1908),English,Page 29
https://www.biodiversitylibrary.org/page/41498160,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1977,"Muséum d'histoire naturelle de Genève.       ",t.84 (1977),French,Page 621
https://www.biodiversitylibrary.org/page/54884680,Journal,"Smithiana Bulletin  ","Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2010,"South African Institute for Aquatic Biodiversity.       ",v.11 (2010:Feb.),English,Page 9
https://www.biodiversitylibrary.org/page/54884678,Journal,"Smithiana Bulletin  ","Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2010,"South African Institute for Aquatic Biodiversity.       ",v.11 (2010:Feb.),English,Page 7
https://www.biodiversitylibrary.org/page/38797658,Book,"Studies on adult, juvenile, and larval fishes of the Gambia River, West Africa, 1983-1984  ","Ann Arbor, Mich","Great Lakes and Marine Waters Center, University of Michigan",1985,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,
https://www.biodiversitylibrary.org/page/38797526,Book,"Studies on adult, juvenile, and larval fishes of the Gambia River, West Africa, 1983-1984  ","Ann Arbor, Mich","Great Lakes and Marine Waters Center, University of Michigan",1985,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,Page IV
https://www.biodiversitylibrary.org/page/38797595,Book,"Studies on adult, juvenile, and larval fishes of the Gambia River, West Africa, 1983-1984  ","Ann Arbor, Mich","Great Lakes and Marine Waters Center, University of Michigan",1985,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,
https://www.biodiversitylibrary.org/page/38797575,Book,"Studies on adult, juvenile, and larval fishes of the Gambia River, West Africa, 1983-1984  ","Ann Arbor, Mich","Great Lakes and Marine Waters Center, University of Michigan",1985,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,
https://www.biodiversitylibrary.org/page/38797664,Book,"Studies on adult, juvenile, and larval fishes of the Gambia River, West Africa, 1983-1984  ","Ann Arbor, Mich","Great Lakes and Marine Waters Center, University of Michigan",1985,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,
https://www.biodiversitylibrary.org/page/38797594,Book,"Studies on adult, juvenile, and larval fishes of the Gambia River, West Africa, 1983-1984  ","Ann Arbor, Mich","Great Lakes and Marine Waters Center, University of Michigan",1985,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,
https://www.biodiversitylibrary.org/page/38797597,Book,"Studies on adult, juvenile, and larval fishes of the Gambia River, West Africa, 1983-1984  ","Ann Arbor, Mich","Great Lakes and Marine Waters Center, University of Michigan",1985,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,
https://www.biodiversitylibrary.org/page/62100226,Book,"Systematic review and cranial osteology of Petersius with redescription of P. conserialis (Teleostei: Alestidae) from the Rufiji and Ruvu rivers of Tanzania  ","New York, NY",American Museum of Natural History,2022,"Melo, Bruno F.       ",no.3992 (2022),English,Page 7
https://www.biodiversitylibrary.org/page/62100231,Book,"Systematic review and cranial osteology of Petersius with redescription of P. conserialis (Teleostei: Alestidae) from the Rufiji and Ruvu rivers of Tanzania  ","New York, NY",American Museum of Natural History,2022,"Melo, Bruno F.       ",no.3992 (2022),English,Page 12
