﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10625184,Book,"Anatomie des Frosches  ",Braunschweig,F. Vieweg,1904,"Wiedersheim, Robert,      1848 -1923",v.3 (1904),German,Page 800
https://www.biodiversitylibrary.org/page/10625179,Book,"Anatomie des Frosches  ",Braunschweig,F. Vieweg,1904,"Wiedersheim, Robert,      1848 -1923",v.3 (1904),German,Page 795
https://www.biodiversitylibrary.org/page/10625201,Book,"Anatomie des Frosches  ",Braunschweig,F. Vieweg,1904,"Wiedersheim, Robert,      1848 -1923",v.3 (1904),German,Page 817
https://www.biodiversitylibrary.org/page/10625260,Book,"Anatomie des Frosches  ",Braunschweig,F. Vieweg,1904,"Wiedersheim, Robert,      1848 -1923",v.3 (1904),German,Page 876
https://www.biodiversitylibrary.org/page/29995910,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1885,,ser.5:v.16=no.91-96 (1885),English,Page 186
https://www.biodiversitylibrary.org/page/44267557,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1912,"Nihon Dobutsu Gakkai.       ",v.8 (1912-1914),English,Page 611
https://www.biodiversitylibrary.org/page/44267534,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1912,"Nihon Dobutsu Gakkai.       ",v.8 (1912-1914),English,Page 588
https://www.biodiversitylibrary.org/page/32158501,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 22
https://www.biodiversitylibrary.org/page/32158629,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 28
https://www.biodiversitylibrary.org/page/6237964,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 42
https://www.biodiversitylibrary.org/page/35348906,Journal,"Archiv für Physiologie  ",Leipzig,Veit & Comp,1882,"Physiologische Gesellschaft zu Berlin.       ",Jahrg.1882,German,Page 40
https://www.biodiversitylibrary.org/page/35350972,Journal,"Archiv für Physiologie  ",Leipzig,Veit & Comp,1902,"Physiologische Gesellschaft zu Berlin.       ",Jahrg.1902,German,Page 458
