﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035680,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 43
https://www.biodiversitylibrary.org/page/60990923,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1966,"Muséum national d'histoire naturelle (France)       ",Vol. 34 : no. 3 (1966),French,p. 172
https://www.biodiversitylibrary.org/page/61133824,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1969,"Muséum national d'histoire naturelle (France)       ",Vol. 37 : no. 3 (1969),French,p. 210
https://www.biodiversitylibrary.org/page/61347236,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 1 (1976),French,p. 96
https://www.biodiversitylibrary.org/page/61349478,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 3 (1976),French,p. 337
https://www.biodiversitylibrary.org/page/61800324,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1999,"Muséum national d'histoire naturelle (France)       ",Vol. 67 : no. 1 (1999),French,p. 78
https://www.biodiversitylibrary.org/page/61907659,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2005,"Muséum national d'histoire naturelle (France)       ",Vol. 73 : no. 3 (2005),French,p. 203
https://www.biodiversitylibrary.org/page/61907710,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2005,"Muséum national d'histoire naturelle (France)       ",Vol. 73 : no. 3 (2005),French,p. 254
https://www.biodiversitylibrary.org/page/54050714,Book,"American ornithology, or, The natural history of the birds of the United States  ",London,"Whittaker, Treacher & Arnot",1832,"Ord, George,      1781 -1866",v.3 (1832),English,Page 514
https://www.biodiversitylibrary.org/page/52758698,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1994,"American Association of Zoo Keepers       ",v.21:no.1-6 (1994:Jan.-June),English,Page 68
https://www.biodiversitylibrary.org/page/52917593,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1996,"American Association of Zoo Keepers       ",v.22:no.1-6 (1996:Jan.-June),English,Page 36
https://www.biodiversitylibrary.org/page/9290901,Journal,"Annali di storia naturale  ",Bologna,,1829,,Tomo 2 (1829),,Page 271
https://www.biodiversitylibrary.org/page/3374647,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1892,,v.1-2=no.1-8 (1892-1893),English,Page 285
https://www.biodiversitylibrary.org/page/3374702,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1892,,v.1-2=no.1-8 (1892-1893),English,Page 71
https://www.biodiversitylibrary.org/page/3374907,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1892,,v.1-2=no.1-8 (1892-1893),English,
https://www.biodiversitylibrary.org/page/3375090,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1892,,v.1-2=no.1-8 (1892-1893),English,Page 284
https://www.biodiversitylibrary.org/page/1474961,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1892,,v.1=no.1-4 (1892),English,Page 285
https://www.biodiversitylibrary.org/page/1474715,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1892,,v.1=no.1-4 (1892),English,Page 71
https://www.biodiversitylibrary.org/page/1474968,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1892,,v.1=no.1-4 (1892),English,
https://www.biodiversitylibrary.org/page/31135796,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 73
https://www.biodiversitylibrary.org/page/31138877,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 70
https://www.biodiversitylibrary.org/page/38698464,,"Annotated CITES appendices and reservations  ",,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 12
https://www.biodiversitylibrary.org/page/38698437,,"Annotated CITES appendices and reservations  ",,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 14
https://www.biodiversitylibrary.org/page/31140627,Book,"Annotated CITES appendices and reservations 1988  ",,,1988,,1988,English,Page 14
https://www.biodiversitylibrary.org/page/31140671,Book,"Annotated CITES appendices and reservations 1988  ",,,1988,,1988,English,Page 58
https://www.biodiversitylibrary.org/page/44258549,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1906,"Nihon Dobutsu Gakkai.       ",v.6 (1906-1908),English,Page 359
https://www.biodiversitylibrary.org/page/48105408,Journal,"Annual report ... of the Zoological Society of Philadelphia  ",Philadelphia,,1892,"Zoological Society of Philadelphia.       ",20th (1892),English,Page 14
https://www.biodiversitylibrary.org/page/8895202,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1884:pt.2 [Includes Report USNM],English,Page 44
