﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40056286,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2004,"British Ornithologists' Club.       ",v.124-125 (2004-2005),English,
https://www.biodiversitylibrary.org/page/40881879,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2007,"British Ornithologists' Club.       ",v.127:no.4 (2007),English,Page 339
https://www.biodiversitylibrary.org/page/50795791,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2011,"British Ornithologists' Club.       ",vol.131:no.4(2011:Dec),English,Page 309
https://www.biodiversitylibrary.org/page/14480650,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1951,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.7 (1951),English,Page 313
https://www.biodiversitylibrary.org/page/14480335,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1951,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.7 (1951),English,
https://www.biodiversitylibrary.org/page/14480634,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1951,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.7 (1951),English,Page 297
https://www.biodiversitylibrary.org/page/14480430,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1951,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.7 (1951),English,Page 93
https://www.biodiversitylibrary.org/page/14480639,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1951,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.7 (1951),English,Page 302
https://www.biodiversitylibrary.org/page/14477224,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1987,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.16 (1987),English,Page 441
https://www.biodiversitylibrary.org/page/14476894,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1987,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.16 (1987),English,Page 111
https://www.biodiversitylibrary.org/page/14476990,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1987,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.16 (1987),English,Page 207
https://www.biodiversitylibrary.org/page/14476999,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1987,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.16 (1987),English,Page 216
https://www.biodiversitylibrary.org/page/46254657,Book,Ecuador  Cabeceras Cofanes-Chingual,"Chicago, Illinois","Field Museum, Environment, Culture, and Conservation",2009,"Field Museum of Natural History.       ",no.21 (2009),Spanish,
https://www.biodiversitylibrary.org/page/46254654,Book,Ecuador  Cabeceras Cofanes-Chingual,"Chicago, Illinois","Field Museum, Environment, Culture, and Conservation",2009,"Field Museum of Natural History.       ",no.21 (2009),Spanish,Page 294
https://www.biodiversitylibrary.org/page/39524530,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.2:Lf.14(p.1-64),German,Page 15
https://www.biodiversitylibrary.org/page/34550787,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1927,"Smithsonian Institution       ",v.40 (1927),English,Page 97
https://www.biodiversitylibrary.org/page/62486109,Book,"Type specimens of birds in the American Museum of Natural History. Eurylaimidae, Dendrocolaptidae, Furnariidae, Formicariidae, Conopophagidae, and Rhinocryptidae Part 3 Passeriformes",[New York],American Museum of Natural History,2000,"American Museum of Natural History       ",no.257 (2000),English,Page 81
https://www.biodiversitylibrary.org/page/62486111,Book,"Type specimens of birds in the American Museum of Natural History. Eurylaimidae, Dendrocolaptidae, Furnariidae, Formicariidae, Conopophagidae, and Rhinocryptidae Part 3 Passeriformes",[New York],American Museum of Natural History,2000,"American Museum of Natural History       ",no.257 (2000),English,Page 83
https://www.biodiversitylibrary.org/page/62486171,Book,"Type specimens of birds in the American Museum of Natural History. Eurylaimidae, Dendrocolaptidae, Furnariidae, Formicariidae, Conopophagidae, and Rhinocryptidae Part 3 Passeriformes",[New York],American Museum of Natural History,2000,"American Museum of Natural History       ",no.257 (2000),English,Page 23
https://www.biodiversitylibrary.org/page/52153301,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1951,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.63 (1951),English,Page 213
https://www.biodiversitylibrary.org/page/52153483,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1951,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.63 (1951),English,Page 385
