﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39970913,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 27
https://www.biodiversitylibrary.org/page/39952060,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 206
https://www.biodiversitylibrary.org/page/5146372,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 59
https://www.biodiversitylibrary.org/page/44535900,Journal,Bulletin du Jardin botanique de Buitenzorg,Buitenzorg [etc.],,1921,"'s Lands Plantentuin.       ",ser.3:v.3 (1921),English,Page 37
https://www.biodiversitylibrary.org/page/44535987,Journal,Bulletin du Jardin botanique de Buitenzorg,Buitenzorg [etc.],,1921,"'s Lands Plantentuin.       ",ser.3:v.3 (1921),English,Page 113
https://www.biodiversitylibrary.org/page/30193942,Book,"Class-book of botany : being outlines of the structure, physiology and classification of plants : with a flora of the United States and Canada",New York,A.S. Barnes & Burr,1861,"Wood, Alphonso,      1810 -1881",,English,Page 641
https://www.biodiversitylibrary.org/page/25923538,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1922,,ser.3:v.71-72 (1922),English,Page 210
https://www.biodiversitylibrary.org/page/3017359,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 245
https://www.biodiversitylibrary.org/page/12980063,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 311
https://www.biodiversitylibrary.org/page/12980319,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 567
https://www.biodiversitylibrary.org/page/38107343,Book,"The Verbenaceæ of the Malayan archipelago : together with those from the Malayan peninsula, the Philippines, the Bismark-archipelago, and the Palau-, Marianne- and Caroline-islands ...",Groningen,M. de Waal,1919,"Lam, Herman Johannes,      1892 -1977",,English,
https://www.biodiversitylibrary.org/page/38107356,Book,"The Verbenaceæ of the Malayan archipelago : together with those from the Malayan peninsula, the Philippines, the Bismark-archipelago, and the Palau-, Marianne- and Caroline-islands ...",Groningen,M. de Waal,1919,"Lam, Herman Johannes,      1892 -1977",,English,
