﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13260108,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 28
https://www.biodiversitylibrary.org/page/46057300,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 3
https://www.biodiversitylibrary.org/page/46057325,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 28
https://www.biodiversitylibrary.org/page/24232455,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.301 (1921),English,Page 123
https://www.biodiversitylibrary.org/page/58142501,Journal,"Entomologische berichten  ",Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,Page 1
https://www.biodiversitylibrary.org/page/9016816,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1911,,v.47=no.560-571=ser.2:v.22 (1911),English,Page 231
https://www.biodiversitylibrary.org/page/9016529,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1911,,v.47=no.560-571=ser.2:v.22 (1911),English,Page viii
https://www.biodiversitylibrary.org/page/9016535,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1911,,v.47=no.560-571=ser.2:v.22 (1911),English,Page xiv
https://www.biodiversitylibrary.org/page/9843664,Book,"Die Ergebnisse meiner dipterologischen Früjahrsreise nach Algier und Tunis  ",S.l,s.n,1906-1907,"Becker, Th.     (Theodor), 1840 -1928",,German,XIX Page 400
https://www.biodiversitylibrary.org/page/59575976,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Muséum,1938,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.1 (1938),French,p. 342
https://www.biodiversitylibrary.org/page/59912925,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2011,"Australian Museum       ",v.63:no.2-3 (2011:Nov),English,Page 143
https://www.biodiversitylibrary.org/page/41314830,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1985,"Muséum d'histoire naturelle de Genève.       ",t.92:fasc.1-2;t.92:index (1985),French,Page 504
https://www.biodiversitylibrary.org/page/8696989,Book,"Spanische Dipteren  ",s.l,s.n,1909,"Strobl, Gabriel,      1846 -1925",3 (1909),German,Page 280
https://www.biodiversitylibrary.org/page/33729196,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1971,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 224-253 1971-72,German,Page 8
https://www.biodiversitylibrary.org/page/27459072,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1926,"Nederlandse Entomologische Vereniging       ",d.69 (1926),Multiple,Page XLIII
https://www.biodiversitylibrary.org/page/27459491,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1926,"Nederlandse Entomologische Vereniging       ",d.69 (1926),Multiple,Page 322
https://www.biodiversitylibrary.org/page/27455099,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1928,"Nederlandse Entomologische Vereniging       ",d.71 (1928),Multiple,Page 292
https://www.biodiversitylibrary.org/page/27454841,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1928,"Nederlandse Entomologische Vereniging       ",d.71 (1928),Multiple,Page 44
https://www.biodiversitylibrary.org/page/28280178,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1939,"Nederlandse Entomologische Vereniging       ",d.82 (1939),Multiple,Page 162
https://www.biodiversitylibrary.org/page/51967022,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1914,"Norfolk and Norwich Naturalists' Society.       ",v.10(1914-1919),English,Page 263
https://www.biodiversitylibrary.org/page/42879009,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1909,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.59 (1909),German,Page 280
https://www.biodiversitylibrary.org/page/13251298,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1909,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.59 (1909),German,Page 280
https://www.biodiversitylibrary.org/page/11530758,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1914,,Jahrg.33 (1914),German,Page 210
https://www.biodiversitylibrary.org/page/12638030,Journal,"Zeitschrift für systematische hymenopterologie und dipterologie  ",Teschendorf bei Stargard i Mecklenburg,[s.n.],1907,,Jahrg.7-8 (1907-1908),German,Page VIII
https://www.biodiversitylibrary.org/page/12637928,Journal,"Zeitschrift für systematische hymenopterologie und dipterologie  ",Teschendorf bei Stargard i Mecklenburg,[s.n.],1907,,Jahrg.7-8 (1907-1908),German,Page 400
