﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13859813,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 60
https://www.biodiversitylibrary.org/page/13859836,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 83
https://www.biodiversitylibrary.org/page/52198440,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/61248160,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 647
https://www.biodiversitylibrary.org/page/61543676,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1988,"Muséum national d'histoire naturelle (France)       ",Vol. 56 : no. 4 (1988),French,p. 441
https://www.biodiversitylibrary.org/page/33988748,Book,"The Aleutian islands: their people and natural history (with keys for the identification of the birds and plants)  ",City of Washington,Smithsonian Institution,1945,"Clark, Austin Hobart,      1880 -1954",,English,Page 77
https://www.biodiversitylibrary.org/page/40067745,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1963,"Smithsonian Institution       ",no.95-108 (1963-1964),English,Page 12
https://www.biodiversitylibrary.org/page/52727732,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.13 (2015),English,Page 3474
https://www.biodiversitylibrary.org/page/52865309,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6346
https://www.biodiversitylibrary.org/page/42735480,Book,"Birds around New York City, where and when to find them  ",New York,,1942,"Linnaean Society of New York       ",,English,Page 59
https://www.biodiversitylibrary.org/page/42735957,Book,"Birds around New York City, where and when to find them  ",New York,,1942,"Linnaean Society of New York       ",,English,Page 483
https://www.biodiversitylibrary.org/page/39689302,Book,"Birds of eastern Newfoundland  ","Cleveland, Ohio",[Cleveland Museum of Natural History],1939,"Cleveland Museum of Natural History       ",v.4:no.2 (1939),English,Page 16
https://www.biodiversitylibrary.org/page/33687438,Book,"Birds of Massachusetts and other New England states  ","[Norwood, Ma",Printed by Berwick and Smith Company],1925,"Forbush, Edward Howe,      1858 -1929",v.1,English,
https://www.biodiversitylibrary.org/page/33687611,Book,"Birds of Massachusetts and other New England states  ","[Norwood, Ma",Printed by Berwick and Smith Company],1925,"Forbush, Edward Howe,      1858 -1929",v.1,English,Page 145
https://www.biodiversitylibrary.org/page/33689389,Book,"Birds of Massachusetts and other New England states  ","[Norwood, Ma",Printed by Berwick and Smith Company],1925,"Forbush, Edward Howe,      1858 -1929",v.3,English,Page 447
https://www.biodiversitylibrary.org/page/16823402,Book,"Birds of Oregon  ","Corvallis, Or",Pub. by Oregon State College through the O.S.C. Cooperative Association,1940,"Gabrielson, Ira Noel,      1889 -1977",,English,Page 601
https://www.biodiversitylibrary.org/page/16822779,Book,"Birds of Oregon  ","Corvallis, Or",Pub. by Oregon State College through the O.S.C. Cooperative Association,1940,"Gabrielson, Ira Noel,      1889 -1977",,English,
https://www.biodiversitylibrary.org/page/59698741,Book,"Birds of western Canada  ",Ottawa,King's Printer,1926,"Taverner, P. A.     (Percy Algernon), 1875 -1947",No. 41; No. 10,English,Page 70
https://www.biodiversitylibrary.org/page/53793455,Journal,"Bulletin  ",,National Museum of Canada,1926,"National Museum of Canada.       ",v.41 (1926),,Page 70
https://www.biodiversitylibrary.org/page/54097485,Journal,"Bulletin  ",,National Museum of Canada,1934,"National Museum of Canada.       ",v.72 (1934),,Page 50
https://www.biodiversitylibrary.org/page/7862439,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.121 (1922),English,Page IX
https://www.biodiversitylibrary.org/page/14223106,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.155 (1931),English,Page 43
https://www.biodiversitylibrary.org/page/62922087,Journal,"Bulletin  ",,National Museum of Canada,1954,"National Museum of Canada.       ",v.132 (1954),,Page 164
