﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62031391,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 249
https://www.biodiversitylibrary.org/page/397821,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.29 (1957),English,Page 450
https://www.biodiversitylibrary.org/page/397825,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.29 (1957),English,Page 454
https://www.biodiversitylibrary.org/page/397850,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.29 (1957),English,Page 479
https://www.biodiversitylibrary.org/page/26110191,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1884,,n.s.:v.21 (1884),English,Page 347
https://www.biodiversitylibrary.org/page/50770815,Book,"Inward book, Singapore Botanic Gardens, 1 July 1988-30 August 1996  ",,,1988,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/5908813,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 8
https://www.biodiversitylibrary.org/page/32033608,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1903,"Royal Botanic Garden, Edinburgh.       ",v. 3-4 1903-09,English,Page 15
https://www.biodiversitylibrary.org/page/16803850,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1934,"Engler, Adolf,      1844 -1930",Heft 100 (1934),German,Page 585
https://www.biodiversitylibrary.org/page/13040329,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1970,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.20 (1970-1971),English,Page 139
https://www.biodiversitylibrary.org/page/13040330,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1970,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.20 (1970-1971),English,Page 140
https://www.biodiversitylibrary.org/page/2375257,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.13:pt.1:no.3 (1936) [Cyclanthaceae],English,Page 529
https://www.biodiversitylibrary.org/page/2375241,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.13:pt.1:no.3 (1936) [Cyclanthaceae],English,Page 545
https://www.biodiversitylibrary.org/page/233288,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1906-1907,,v.3 (1906-1907),German,Page 44
https://www.biodiversitylibrary.org/page/233692,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1906-1907,,v.3 (1906-1907),German,Page 406
https://www.biodiversitylibrary.org/page/3885557,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1905-1912,,"Index, v. 1-10 (1905-1912)",German,Page 183
