﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14378317,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 67
https://www.biodiversitylibrary.org/page/31935050,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1914,"Kungl. Svenska vetenskapsakademien.       ",Bd. 9 (1914-1915),Swedish,Page 34
https://www.biodiversitylibrary.org/page/27853032,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1904,"Entomologiska föreningen i Stockholm       ",v.25-29 (1904-1909),Swedish,Page 53
https://www.biodiversitylibrary.org/page/11092623,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1908,"Entomologiska föreningen i Stockholm       ",v.29-30 (1908-1909),Swedish,Page 55
https://www.biodiversitylibrary.org/page/22526465,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 280
https://www.biodiversitylibrary.org/page/22603928,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 193
https://www.biodiversitylibrary.org/page/28755461,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1976,"Münchner Entomologische Gesellschaft.       ",v. 25-27 1976-78,German,Page 24
https://www.biodiversitylibrary.org/page/13747221,Journal,"Zeitschrift für systematische hymenopterologie und dipterologie  ",Teschendorf bei Stargard i Mecklenburg,[s.n.],1904,,Jahrg.3-4 (1903-1904),German,Page 217
https://www.biodiversitylibrary.org/page/12637844,Journal,"Zeitschrift für systematische hymenopterologie und dipterologie  ",Teschendorf bei Stargard i Mecklenburg,[s.n.],1907,,Jahrg.7-8 (1907-1908),German,Page 320
https://www.biodiversitylibrary.org/page/12638038,Journal,"Zeitschrift für systematische hymenopterologie und dipterologie  ",Teschendorf bei Stargard i Mecklenburg,[s.n.],1907,,Jahrg.7-8 (1907-1908),German,Page XVI
https://www.biodiversitylibrary.org/page/45498023,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1918,,Bd.14 (1918-1919),German,Page 11
https://www.biodiversitylibrary.org/page/44778363,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1918,,Bd.14-15 (1918-1920),German,Page 11
https://www.biodiversitylibrary.org/page/45536302,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1919,,Bd.15 (1919-1920),German,Page 133
https://www.biodiversitylibrary.org/page/51582532,Journal,"The Zoological record  ",London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 193
https://www.biodiversitylibrary.org/page/51488212,Journal,"The Zoological record  ",London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 289
