﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58555132,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.2 (2007),English,Page 283
https://www.biodiversitylibrary.org/page/46797895,Book,"Description of the coal flora of the Carboniferous formation in Pennsylvania and throughout the United States ...  ",Harrisburg,Board of Commissioners for the Second Geological Survey,1880,"Lesquereux, Léo,      1806 -1889",v.1-2 (1880),English,
https://www.biodiversitylibrary.org/page/46797209,Book,"Description of the coal flora of the Carboniferous formation in Pennsylvania and throughout the United States ...  ",Harrisburg,Board of Commissioners for the Second Geological Survey,1880,"Lesquereux, Léo,      1806 -1889",v.1-2 (1880),English,Page 38
https://www.biodiversitylibrary.org/page/46794826,Book,"Description of the coal flora of the Carboniferous formation in Pennsylvania and throughout the United States ...  ",Harrisburg,Board of Commissioners for the Second Geological Survey,1884,"Lesquereux, Léo,      1806 -1889",v.3 (1884),English,Page 948
https://www.biodiversitylibrary.org/page/46703373,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 230
https://www.biodiversitylibrary.org/page/46703372,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 229
https://www.biodiversitylibrary.org/page/55530923,Journal,Fossilium catalogus II Plantae,Berlin,W. Junk,1914,,Pars IV,German,Page 121
https://www.biodiversitylibrary.org/page/20851517,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1905,"Engler, Adolf,      1844 -1930",Heft 23 (1905),German,Page 82
https://www.biodiversitylibrary.org/page/20851513,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1905,"Engler, Adolf,      1844 -1930",Heft 23 (1905),German,Page 78
https://www.biodiversitylibrary.org/page/56859435,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1967,"Royal Society of Victoria (Melbourne, Vic.)       ",v.80 (1967),,Page 121
https://www.biodiversitylibrary.org/page/19503427,Book,"Second systematic census of Australian plants, with chronologic, literary and geographic annotations  ",Melbourne,Printed for the Victorian Government by McCarron. Bird & Co,1889,"Mueller, Ferdinand von,      1825 -1896",,English,Page 86
https://www.biodiversitylibrary.org/page/22931419,Book,"Traité de paléontologie végétale, ou, La flore du monde primitif dans ses rapports avec les formations géologiques et la flore du monde actuel. Avec un atlas de 100 ì.e. 110  planches grand inquarto lithographiées  ",Paris,J.G. Bailliere,1869,"Schimper, Wilhelm-Philippe,      1808 -1880",2,French,Page 537
https://www.biodiversitylibrary.org/page/58456978,Book,"Viaggio di circumnavigazione della regia corvetta Caracciolo, 1881-84  ",Rome,,1885,"Caracciolo (Corvette)       ",v.1 (1885),Italian,Page 294
