﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56051876,Book,"Advances and challenges in insect rearing  ","New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 44
https://www.biodiversitylibrary.org/page/56052053,Book,"Advances and challenges in insect rearing  ","New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 221
https://www.biodiversitylibrary.org/page/56051834,Book,"Advances and challenges in insect rearing  ","New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 33
https://www.biodiversitylibrary.org/page/56052049,Book,"Advances and challenges in insect rearing  ","New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 217
https://www.biodiversitylibrary.org/page/27902767,Journal,"Annual report  ",Toronto,The Society,1920,"Entomological Society of Ontario.       ",51st (1920),English,Page 107
https://www.biodiversitylibrary.org/page/27902753,Journal,"Annual report  ",Toronto,The Society,1920,"Entomological Society of Ontario.       ",51st (1920),English,Page 93
https://www.biodiversitylibrary.org/page/27902701,Journal,"Annual report  ",Toronto,The Society,1920,"Entomological Society of Ontario.       ",51st (1920),English,Page 41
https://www.biodiversitylibrary.org/page/27902704,Journal,"Annual report  ",Toronto,The Society,1920,"Entomological Society of Ontario.       ",51st (1920),English,Page 44
https://www.biodiversitylibrary.org/page/43447018,Journal,"Annual report  ",Toronto,The Society,1927,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 22
https://www.biodiversitylibrary.org/page/43447115,Journal,"Annual report  ",Toronto,The Society,1928,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 55
https://www.biodiversitylibrary.org/page/43446993,Journal,"Annual report  ",Toronto,The Society,1926,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 109
https://www.biodiversitylibrary.org/page/43447209,Journal,"Annual report  ",Toronto,The Society,1929,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 39
https://www.biodiversitylibrary.org/page/43446831,Journal,"Annual report  ",Toronto,The Society,1925,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 55
https://www.biodiversitylibrary.org/page/43446834,Journal,"Annual report  ",Toronto,The Society,1925,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 58
https://www.biodiversitylibrary.org/page/43447059,Journal,"Annual report  ",Toronto,The Society,1927,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 63
https://www.biodiversitylibrary.org/page/43446883,Journal,"Annual report  ",Toronto,The Society,1925,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 107
https://www.biodiversitylibrary.org/page/43447166,Journal,"Annual report  ",Toronto,The Society,1928,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 106
https://www.biodiversitylibrary.org/page/43446962,Journal,"Annual report  ",Toronto,The Society,1926,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 78
https://www.biodiversitylibrary.org/page/43447165,Journal,"Annual report  ",Toronto,The Society,1928,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 105
https://www.biodiversitylibrary.org/page/44256718,Journal,"Annual report  ",Toronto,The Society,1932,"Entomological Society of Ontario.       ",63rd (1932),English,Page 63
https://www.biodiversitylibrary.org/page/44256737,Journal,"Annual report  ",Toronto,The Society,1932,"Entomological Society of Ontario.       ",63rd (1932),English,Page 40
https://www.biodiversitylibrary.org/page/43454514,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 112
https://www.biodiversitylibrary.org/page/43447744,Journal,"Annual report  ",Toronto,The Society,1943,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 26
https://www.biodiversitylibrary.org/page/43447790,Journal,"Annual report  ",Toronto,The Society,1943,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 72
https://www.biodiversitylibrary.org/page/8808463,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1931,"Smithsonian Institution       ",1931,English,Page 441
https://www.biodiversitylibrary.org/page/13874704,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 332
https://www.biodiversitylibrary.org/page/60723174,Book,"Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations  ","Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 135
https://www.biodiversitylibrary.org/page/60703139,Journal,"Bulletin  ",Washington,G.P.O,1939,"Porto Rico Agricultural Experiment Station.       ",no.39 (1939),English,Page 4
https://www.biodiversitylibrary.org/page/60703137,Journal,"Bulletin  ",Washington,G.P.O,1939,"Porto Rico Agricultural Experiment Station.       ",no.39 (1939),English,Page 2
https://www.biodiversitylibrary.org/page/7646745,Journal,"Bulletin  ",Washington,G.P.O,1960,"United States National Museum       ",no.216:pt.2 (1960),English,Page 581
https://www.biodiversitylibrary.org/page/2260394,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 424
https://www.biodiversitylibrary.org/page/2304788,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 75
https://www.biodiversitylibrary.org/page/58638236,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,"4th, v. 1-2 (1928)",English,Page 143
https://www.biodiversitylibrary.org/page/58392719,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1933,,"5th, v.1-2 (1932)",English,Page 61
https://www.biodiversitylibrary.org/page/58575664,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1939,,"7th, v.3 (1938)",English,Page 1467
https://www.biodiversitylibrary.org/page/58575642,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1939,,"7th, v.3 (1938)",English,Page 1445
https://www.biodiversitylibrary.org/page/58168611,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Program (2016),English,Page 546
https://www.biodiversitylibrary.org/page/59803626,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 333
https://www.biodiversitylibrary.org/page/63284199,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.19 (1982-1983),English,Page 11
https://www.biodiversitylibrary.org/page/63294251,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.20 (1983),English,Page 101
https://www.biodiversitylibrary.org/page/58148997,Journal,"Entomologische berichten  ",Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 43
https://www.biodiversitylibrary.org/page/20416151,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916","6, pt. 2",German,Page 64
https://www.biodiversitylibrary.org/page/20416771,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916","6, pt. 2",German,Page 684
