﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48330592,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.6,German,
https://www.biodiversitylibrary.org/page/33932118,Journal,Botanische Zeitung,Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.11 (1853),German,Column 355
https://www.biodiversitylibrary.org/page/46102302,Book,"Diccionario dos termos technicos de historia natural, extrahidos das obras de Linnéo, com a sua explicaçaõ, e estampas abertas em cobre ...",Coimbra,Na real officina da Universidade,1788,"Vandelli, Domenico,      1732 -1815",,Latin,Page 300
https://www.biodiversitylibrary.org/page/28047735,Book,"Dictionnaire des jardiniers, contenant les méthodes les plus sûres et les plus modernes pour cultiver et améliorer les jardins potagers, à fruits, à fleurs et les pépinieres ... et dans lequel on donne des préceptes pour multiplier et faire prospérer tous les objets soumis à l'agriculture, et la maniere d'employer toutes sortes de bois de charpente.  Ouvrage traduit de l'anglois, sur la huitieme edition de Philippe Miller.  Par une société de gens de lettres ...",Paris,Guillot,1785,"Miller, Philip,      1691 -1771",t.5 (1785),French,Page 318
https://www.biodiversitylibrary.org/page/15166908,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1829,,[v.7] (1829),English,Page 61
https://www.biodiversitylibrary.org/page/25428081,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1829,,[v.7] (1829),English,Page 61
https://www.biodiversitylibrary.org/page/42185249,Journal,Faunus. Zeitschrift für Zoologie und vergleichende Anatomie,München,Lindauer'sche Verlagsbuchhaudlung,1832,"Gistel, Johannes,      1809 -",,German,Page 82
https://www.biodiversitylibrary.org/page/3587850,Book,"Flora Capensis :sistens plantas promontorii Bonae Spei Africes, secundum systema sexuale emendatum, redactas ad classes, ordines, genera et species, cum differentiis specificis, synonymis et descriptionibus",Stuttgardtiae,"sumtibus J. G. Cottae; [etc., etc.]",1823,"Thunberg, Carl Peter,      1743 -1828",v.1,Latin,Page XVIII
https://www.biodiversitylibrary.org/page/3585672,Book,Flora Capensis :sistens plantas promontorii Bonæ Spei Africes : secundum systema sexuale emendatum ...,Hafniae,Bonnier,1818-1820,"Thunberg, Carl Peter,      1743 -1828",Pt.1-2 (1818-1820),Latin,Page 12
https://www.biodiversitylibrary.org/page/53606596,Book,"Guide du Géologue-voyageur, sur la modèle de l'agenda geognostica de M. Léonhard",Paris,F.G. Levrault,1835-1836,"Boué, Ami,      1794 -1881",1,French,Page 354
https://www.biodiversitylibrary.org/page/37933738,Book,"Journal of a residence in Chile, during the year 1822 : and a voyage from Chile to Brazil in 1823",London,"Printed for Longman, Hurst, Rees, Orme, Brown, and Green ... and John Murray",1824,"Callcott, Maria,   Lady,   1785 -1842",,English,
https://www.biodiversitylibrary.org/page/46444600,Journal,Madras Journal of Literature and Science,Colombo,Madras Literary Society,1836,"Madras Literary Society.       ",Vol.4(1836),English,Page 480
https://www.biodiversitylibrary.org/page/53950246,Journal,Neues allgemeines Garten-Magazin,Weimar,Im Verlage der Grossherzogl. Sachs. priv. Landes-Industrie-Comptoirs,1825,"Bernhardi, Johann Jacob,      1774 -1850",Bd.1 (1825),German,Page XVI
https://www.biodiversitylibrary.org/page/13839865,Journal,Notizen aus dem Gebiete der Natur- und Heilkunde,Weimar,G.H.S. pr. Landes-Industrie-Comptoir,1833,,Bd.37-39 1833-1834,German,Column 41
https://www.biodiversitylibrary.org/page/13680149,Book,Origin of cultivated plants,London,"K. Paul, Trench",1884,"Candolle, Alphonse de,      1806 -1893",1884,English,Page 274
https://www.biodiversitylibrary.org/page/38786846,Book,Palestine : the physical geography and natural history of the Holy Land,London,Charles Knight,1841,"Kitto, John,      1804 -1854",,English,Page 425
https://www.biodiversitylibrary.org/page/23621818,Book,"A supplement to the Pharmacopia, and treatise on pharmacology in general : including not only the drugs and preparations used by practitioners of medicine, but also most of those employed in the chemical arts : together with a collection of the most useful medical formulæ ...",London,"Longman, Rees, Orme, Brown, Green, and Longman",1836,"Gray, Samuel Frederick,      1766 -1828",,English,Page 84
https://www.biodiversitylibrary.org/page/27049480,Book,Topographische und naturwissenschaftliche Reisen durch Java,Magdeburg,Baensch,1845,"Junghuhn, Franz Wilhelm,      1809 -1864",,German,Page 47
https://www.biodiversitylibrary.org/page/59350443,Book,"Voyage of H. M. S. Blonde to the Sandwich islands, in the years 1824-1825",London,J. Murray,1826,"Callcott, Maria,   Lady,   1785 -1842",,English,Page 90
https://www.biodiversitylibrary.org/page/2573603,Journal,Wecko-Skrift for Låkare och Naturforskare,Stockholm,,,,10,,Page 60
