﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60970701,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 177
https://www.biodiversitylibrary.org/page/61951406,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 177
https://www.biodiversitylibrary.org/page/2862458,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.104 (2005),English,Page 47
https://www.biodiversitylibrary.org/page/6265330,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 428
https://www.biodiversitylibrary.org/page/6265324,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 422
https://www.biodiversitylibrary.org/page/6265334,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 432
https://www.biodiversitylibrary.org/page/6265315,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 413
https://www.biodiversitylibrary.org/page/60808153,Book,"The Merck/Merial manual for pet health  ","Whitehouse Station, NJ",Merck & Co,2007,"Kahn, Cynthia M.,       ",,English,
https://www.biodiversitylibrary.org/page/7294949,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1897,"Smithsonian Institution       ",v.19=no.1101-1123 (1897),English,Page 161
https://www.biodiversitylibrary.org/page/40809809,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1973,"Muséum d'histoire naturelle de Genève.       ",t.80 (1973),French,Page 855
https://www.biodiversitylibrary.org/page/54879870,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1949,"Illinois State Academy of Science.       ",v. 40-43 (1947-1950),English,Page 165
https://www.biodiversitylibrary.org/page/54879873,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1949,"Illinois State Academy of Science.       ",v. 40-43 (1947-1950),English,Page 168
