﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62863297,Journal,"Anales científicos paraguayos  ","Asunción, etc",,1916,"Bertoni, Moisés S.       ","Ser.2, Nos.2-5",Spanish,Page 179
https://www.biodiversitylibrary.org/page/7191044,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 808
https://www.biodiversitylibrary.org/page/7175124,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.9 (1882),German,Page 86
https://www.biodiversitylibrary.org/page/40842602,Book,"Catalogue of phaenogamous and acrogenous plants found growing wild in the state of Michigan  ","[Dexter, Mich.?",s.n.],1877,"Palmer, Elmore.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/384155,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.39 (2000),English,Page 73
https://www.biodiversitylibrary.org/page/2763545,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.37:no.24 (1955),English,Page 656
https://www.biodiversitylibrary.org/page/2745383,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1962,"Field Museum of Natural History.       ",v.46 (1962),English,Page 518
https://www.biodiversitylibrary.org/page/2744909,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1962,"Field Museum of Natural History.       ",v.46 (1962),English,Page 44
https://www.biodiversitylibrary.org/page/135367,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1878-1883,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.2,pt.3",Latin,Page 241
https://www.biodiversitylibrary.org/page/135351,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1878-1883,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.2,pt.3",Latin,Page 209
https://www.biodiversitylibrary.org/page/52240576,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.9 (1973),English,Page 90
