﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63281857,Book,"An annotated catalogue of the vascular plants of Oman and their vernacular names  ",Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 35
https://www.biodiversitylibrary.org/page/35013974,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 121
https://www.biodiversitylibrary.org/page/59917039,Book,"Atlas de la flore du Cantal  ",,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,p. 40
https://www.biodiversitylibrary.org/page/58279372,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.482 (1992-1993),English,Page 97
https://www.biodiversitylibrary.org/page/58455734,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 306
https://www.biodiversitylibrary.org/page/58642323,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2005,"Société Linnéenne de Bordeaux.       ",t.33:fasc.4 (2005),French,Page 304
https://www.biodiversitylibrary.org/page/13963239,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie  ",Paris,Muséum National d'Histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",v.2 (1980),,Page 65
https://www.biodiversitylibrary.org/page/60782550,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12:no.1 (1991),Multiple,p. 5
https://www.biodiversitylibrary.org/page/44571449,,"e la han zhong zhi zhi wu ming chen (shi yong ben )  ",,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 253
https://www.biodiversitylibrary.org/page/53428173,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2009,"Natural History Society of Glasgow.       ",v.25:pt.1 (2009),English,Page 37
https://www.biodiversitylibrary.org/page/62004529,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 17
https://www.biodiversitylibrary.org/page/62004528,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 16
https://www.biodiversitylibrary.org/page/62814352,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 325
