﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086062,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 703
https://www.biodiversitylibrary.org/page/60722572,Book,"Final environmental impact statement : vegetation management in the Coastal Plain/Piedmont  ","[Atlanta, GA]","U.S. Dept. of Agriculture, Forest Service, Southern Region",1989,"United States.  Forest Service. Southern Region.     ",v.2,English,Page 3
https://www.biodiversitylibrary.org/page/41535903,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 354
https://www.biodiversitylibrary.org/page/13168269,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.66:no.1 (1989),English,Page 12
https://www.biodiversitylibrary.org/page/13168302,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.66:no.1 (1989),English,Page 45
https://www.biodiversitylibrary.org/page/13192156,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1997,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.83 no.3 (1997),English,Page 134
https://www.biodiversitylibrary.org/page/13192159,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1997,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.83 no.3 (1997),English,Page 137
https://www.biodiversitylibrary.org/page/13192157,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1997,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.83 no.3 (1997),English,Page 135
https://www.biodiversitylibrary.org/page/13192155,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1997,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.83 no.3 (1997),English,Page 133
https://www.biodiversitylibrary.org/page/13192158,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1997,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.83 no.3 (1997),English,Page 136
https://www.biodiversitylibrary.org/page/13192153,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1997,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.83 no.3 (1997),English,
https://www.biodiversitylibrary.org/page/13192009,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.84 no.1 (1998),English,Page 3
https://www.biodiversitylibrary.org/page/13192032,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.84 no.1 (1998),English,Page 26
https://www.biodiversitylibrary.org/page/13192024,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.84 no.1 (1998),English,Page 18
https://www.biodiversitylibrary.org/page/13192030,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.84 no.1 (1998),English,Page 24
https://www.biodiversitylibrary.org/page/10010444,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1979-1980,"Mahler, William F.       ",v.8 (1979-1980),,Page 188
https://www.biodiversitylibrary.org/page/10010446,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1979-1980,"Mahler, William F.       ",v.8 (1979-1980),,Page 190
https://www.biodiversitylibrary.org/page/10010377,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1979-1980,"Mahler, William F.       ",v.8 (1979-1980),,
https://www.biodiversitylibrary.org/page/9308193,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2001,"Mahler, William F.       ",v.19 (2000),,Page 1093
https://www.biodiversitylibrary.org/page/9308194,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2001,"Mahler, William F.       ",v.19 (2000),,Page 1094
https://www.biodiversitylibrary.org/page/46739380,Book,"Southwestern rare and endangered plants : proceedings of the second conference : September 11-14, 1995, Flagstaff, Arizona  ","Fort Collins, CO (240 W. Prospect Rd., Fort Collins 80526)","Rocky Mountain Forest and Range Experiment Station, U.S. Dept. of Agriculture",1996,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.283,English,Page 10
https://www.biodiversitylibrary.org/page/46739379,Book,"Southwestern rare and endangered plants : proceedings of the second conference : September 11-14, 1995, Flagstaff, Arizona  ","Fort Collins, CO (240 W. Prospect Rd., Fort Collins 80526)","Rocky Mountain Forest and Range Experiment Station, U.S. Dept. of Agriculture",1996,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.283,English,Page 11
https://www.biodiversitylibrary.org/page/31600188,Book,"World Plant Conservation Bibliography  ",,,1990,,1990,English,Page 578
https://www.biodiversitylibrary.org/page/31600222,Book,"World Plant Conservation Bibliography  ",,,1990,,1990,English,Page 612
https://www.biodiversitylibrary.org/page/31600189,Book,"World Plant Conservation Bibliography  ",,,1990,,1990,English,Page 579
https://www.biodiversitylibrary.org/page/31600242,Book,"World Plant Conservation Bibliography  ",,,1990,,1990,English,Page 632
