﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55979701,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.72 (2005),Spanish,Page 48
https://www.biodiversitylibrary.org/page/62094890,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1850,"Philadelphia College Of Pharmacy       ",new ser.:v.16=[v.22] (1850),English,Page 267
https://www.biodiversitylibrary.org/page/62094024,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1857,"Philadelphia College Of Pharmacy       ",v.29=ser.3:v.5 (1857),English,Page 5
https://www.biodiversitylibrary.org/page/62094023,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1857,"Philadelphia College Of Pharmacy       ",v.29=ser.3:v.5 (1857),English,Page 4
https://www.biodiversitylibrary.org/page/62097783,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1885,"Philadelphia College Of Pharmacy       ",v.57=ser.4:v.15 (1885),English,Page 434
https://www.biodiversitylibrary.org/page/26189855,Book,"American medicinal plants; : an illustrated and descriptive guide to the American plants used as homopathic remedies : their history, preparation, chemistry, and physiological effects  ",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",v.2,English,
https://www.biodiversitylibrary.org/page/26078131,Book,"American medicinal plants; an illustrated and descriptive guide to the American plants used as homopathic remedies: their history, preparation, chemistry and physiological effects  ",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 147- 2
https://www.biodiversitylibrary.org/page/14795517,Journal,"Anales del Instituto Médico Nacional  ","Mexico, Instituto Médico Nacional",,1896,"Instituto Médico Nacional (Mexico)       ",t.2 (1896),Spanish,Page 66
https://www.biodiversitylibrary.org/page/28140161,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 29
https://www.biodiversitylibrary.org/page/29388741,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1885,"Deutscher Apotheker-Verein.       ",Bd.223 1885,German,
https://www.biodiversitylibrary.org/page/31230596,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1853,"Deutscher Apotheker-Verein.       ",Bd.125-126 1853,German,Page 279
https://www.biodiversitylibrary.org/page/31230602,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1853,"Deutscher Apotheker-Verein.       ",Bd.125-126 1853,German,Page 285
https://www.biodiversitylibrary.org/page/59895264,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2003,"Queensland Herbarium.       ",v.6:no.3 (2003),English,Page 352
https://www.biodiversitylibrary.org/page/59895341,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2003,"Queensland Herbarium.       ",v.6:no.3 (2003),English,Page 429
