﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385380,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 69
https://www.biodiversitylibrary.org/page/9775184,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 12 (1906),German,Page 175
https://www.biodiversitylibrary.org/page/9777283,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1913,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 18 (1912),German,Page 166
https://www.biodiversitylibrary.org/page/10195777,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1915,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 20 (1914),German,Page 107
https://www.biodiversitylibrary.org/page/26677354,Book,"Analytic keys to the genera and species of North American mosses  ","Madison, Wis",University of Wisconsin,1896,"Barnes, Charles Reid,      1858 -1910",,English,
https://www.biodiversitylibrary.org/page/23396913,Book,"Analytic keys to the genera and species of North American mosses  ","Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,Page 199
https://www.biodiversitylibrary.org/page/39706179,Book,"Bryologia universa seu systematica ad novam methodum dispositio, historia et descriptio omnium muscorum frondosorum huscusque cognitorum cum synonymia ex auctoribus probatissimis  ",Lipsiae (Leipzig),sumtibus J. A. Barth,1826,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.1,Latin,Page 531
https://www.biodiversitylibrary.org/page/5057285,Journal,"Bulletin de la Société vaudoise des sciences naturelles  ",Lausanne,Blanchard,1921,"Société vaudoise des sciences naturelles.       ",v.54 (1921),French,Page 48
https://www.biodiversitylibrary.org/page/23332105,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,Page 250
https://www.biodiversitylibrary.org/page/20061373,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,Page 250
https://www.biodiversitylibrary.org/page/38471641,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,
https://www.biodiversitylibrary.org/page/50011500,Book,"Cryptogamic botany  ",Washington,The Smithsonian Institution,1910,"Cardot, Jules,      1860 -1934",,English,Page 306
https://www.biodiversitylibrary.org/page/10512628,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein  ",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1904,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.5 (1904),German,Page 357
https://www.biodiversitylibrary.org/page/21370824,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 306
https://www.biodiversitylibrary.org/page/421487,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1866,,v.5 (1866),,Page XXI
https://www.biodiversitylibrary.org/page/2044688,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 91
https://www.biodiversitylibrary.org/page/13143459,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2002,"Institute of Malacology.       ",v.44 (2002),Multiple,Page 224
https://www.biodiversitylibrary.org/page/13143472,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2002,"Institute of Malacology.       ",v.44 (2002),Multiple,Page 237
https://www.biodiversitylibrary.org/page/13143473,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2002,"Institute of Malacology.       ",v.44 (2002),Multiple,Page 238
https://www.biodiversitylibrary.org/page/13143471,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2002,"Institute of Malacology.       ",v.44 (2002),Multiple,Page 236
https://www.biodiversitylibrary.org/page/3591642,Journal,"Mémoires de la Société d'Histoire Naturelle de Paris  ",,,1825,"Société d'Histoire Naturelle de Paris       ",ser.2:t.2 (1825),French,Page 287
https://www.biodiversitylibrary.org/page/20791821,Book,"Muscologia britannica containing the mosses of Great Britain and Ireland systematically arranged and described with plates illustrative of the characters of the genera and species  ",London,"Printed for Longman, Rees, Orme, Brown, & Green",1827,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 59
https://www.biodiversitylibrary.org/page/2606819,Journal,"Natuurkundige verhandelingen van de Bataafsche Hollandsche Maatschappye der Wetenschappen te Haarlem  ",,,1854,"Hollandsche Maatschappij der Wetenschappen       ",verzamel.2:d.10 (1854),,Page 16
https://www.biodiversitylibrary.org/page/32291731,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1899,"Kungl. Svenska vetenskapsakademien.       ",arg.56 (1899),Swedish,Page 1009
https://www.biodiversitylibrary.org/page/13044865,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1979,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.44 (1979),English,Page 201
https://www.biodiversitylibrary.org/page/46703118,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1959,"Bristol Naturalists' Society (Bristol, England)       ",v.30 (1959-1963),English,Page 453
https://www.biodiversitylibrary.org/page/40173167,Book,"Prodromus florae bryologicae surinamensis  ",Harlemi,De Erven Loosjes,1854,"Dozy, F.     (Frans), 1807 -1856",,Latin,Page 16
https://www.biodiversitylibrary.org/page/33736935,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1881,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.22 1881,German,Page 51
https://www.biodiversitylibrary.org/page/33737144,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1881,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.22 1881,German,Page 68
https://www.biodiversitylibrary.org/page/12049806,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1855,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.5 (1855),German,Page 771
