﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634508,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 616
https://www.biodiversitylibrary.org/page/60634428,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 536
https://www.biodiversitylibrary.org/page/59370996,Book,"1980 C.B. annual report  ","Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1981,"Cathedral Bluffs Shale Oil Company.       ",v. 2A,English,Page 163
https://www.biodiversitylibrary.org/page/59246704,Book,"1981 C.B. annual report  ","Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1982,"United States.  Minerals Management Service.     ",V. 2A,English,Page 5
https://www.biodiversitylibrary.org/page/31377254,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 131
https://www.biodiversitylibrary.org/page/31377268,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 145
https://www.biodiversitylibrary.org/page/31035708,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 71
https://www.biodiversitylibrary.org/page/31035886,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 249
https://www.biodiversitylibrary.org/page/61238104,Book,"2003 equine WNV outlook for the United States  ","Fort Collins, CO","USDA, APHIS, VS, CEAH",2003,"United States.  Animal and Plant Health Inspection Service. Veterinary Services. Centers for Epidemiology and Animal Health.     ",2003,English,
https://www.biodiversitylibrary.org/page/4926428,Journal,"Årsskrift  ",Upsala,Kongl. Vetenskaps-societeten i Upsala,1860,"Kungl. Vetenskaps-societeten i Uppsala.       ","1-2, 1860-1861",Swedish,Page 274
https://www.biodiversitylibrary.org/page/58353054,Journal,"AAZK newsletter  ","San Diego, Calif",American Association of Zoo Keepers,1968,"American Association of Zoo Keepers       ",v.1:no.1 (1968:May),English,Page 3
https://www.biodiversitylibrary.org/page/35827949,Book,"Abbildungen von Vogel-Skeletten  ",Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.1 (1879-1888),German,Page VII
https://www.biodiversitylibrary.org/page/35825558,Book,"Abbildungen von Vogel-Skeletten  ",Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.2 (1889-1897),German,Page VI
https://www.biodiversitylibrary.org/page/5583697,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 89
https://www.biodiversitylibrary.org/page/5583802,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 106
https://www.biodiversitylibrary.org/page/33751635,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1848,"Naturwissenschaftlicher Verein in Hamburg.       ",2.Bd. (1848-1852),German,Page 7
https://www.biodiversitylibrary.org/page/29193079,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1845,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1845,German,Page 378
https://www.biodiversitylibrary.org/page/29193085,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1845,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1845,German,Page 384
https://www.biodiversitylibrary.org/page/29193031,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1845,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1845,German,Page 324
https://www.biodiversitylibrary.org/page/29193052,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1845,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1845,German,Page 345
https://www.biodiversitylibrary.org/page/29193083,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1845,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1845,German,Page 382
