﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35298023,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 197
https://www.biodiversitylibrary.org/page/4668759,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1916,"Clute, Willard Nelson,      1869 -1950",v.22-24 (1916-1918),English,Page 8
https://www.biodiversitylibrary.org/page/47142499,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 280
https://www.biodiversitylibrary.org/page/39585080,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 287
https://www.biodiversitylibrary.org/page/597543,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 371
https://www.biodiversitylibrary.org/page/4871181,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1856,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.4 (1856),German,Page 388
https://www.biodiversitylibrary.org/page/11322382,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 230
https://www.biodiversitylibrary.org/page/190411,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 285
https://www.biodiversitylibrary.org/page/42823236,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 285
https://www.biodiversitylibrary.org/page/12246375,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 121
https://www.biodiversitylibrary.org/page/12246390,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 136
https://www.biodiversitylibrary.org/page/12246396,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 142
https://www.biodiversitylibrary.org/page/38871619,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 163
https://www.biodiversitylibrary.org/page/46086023,Book,"The classification of flowering plants  ",Cambridge,University press,1904,"Rendle, A. B.     (Alfred Barton), 1865 -1938",2,English,
https://www.biodiversitylibrary.org/page/5252725,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1915,"New York Botanical Garden       ",v.8 (1915-1918),English,Page 143
https://www.biodiversitylibrary.org/page/5252726,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1915,"New York Botanical Garden       ",v.8 (1915-1918),English,Page 142
https://www.biodiversitylibrary.org/page/5252787,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1915,"New York Botanical Garden       ",v.8 (1915-1918),English,Page 121
https://www.biodiversitylibrary.org/page/3504075,Book,"Economic plants. An index to economic products of the vegetable kingdom in Jamaica  ",Jamaica,Govt. Print. Establishment,1891,"Fawcett, William,      1851 -1926",,English,Page 69
https://www.biodiversitylibrary.org/page/50217454,Book,"Economic plants. An index to economic products of the vegetable kingdom in Jamaica  ",Jamaica,Govt. Print. Establishment,1891,"Fawcett, William,      1851 -1926",,English,
https://www.biodiversitylibrary.org/page/50217503,Book,"Economic plants. An index to economic products of the vegetable kingdom in Jamaica  ",Jamaica,Govt. Print. Establishment,1891,"Fawcett, William,      1851 -1926",,English,
https://www.biodiversitylibrary.org/page/33507762,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 230
https://www.biodiversitylibrary.org/page/38887232,Book,"Flora mexicana  ",Mexici,Apud I. Escalante,1891,"Sessé, Martin,       1809",,Latin,Page XIII
https://www.biodiversitylibrary.org/page/5875952,Book,"Flora mexicana  ",México,Oficina tip. de la Secretaría de fomento,1894,"Sessé, Martin,       1809",,Latin,Page XII
