﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3405513,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 269
https://www.biodiversitylibrary.org/page/3405517,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 288
https://www.biodiversitylibrary.org/page/5549395,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 25
https://www.biodiversitylibrary.org/page/5501183,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 13
https://www.biodiversitylibrary.org/page/12954796,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 49
https://www.biodiversitylibrary.org/page/12955066,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 319
https://www.biodiversitylibrary.org/page/12954837,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 90
https://www.biodiversitylibrary.org/page/12954918,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 171
https://www.biodiversitylibrary.org/page/12954774,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 27
https://www.biodiversitylibrary.org/page/12954833,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 86
https://www.biodiversitylibrary.org/page/12954812,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 65
https://www.biodiversitylibrary.org/page/12954815,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 68
https://www.biodiversitylibrary.org/page/12954821,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 74
https://www.biodiversitylibrary.org/page/12954785,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 38
