﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48349594,Journal,"Album der Natuur  ",Haarlem,,1901,"Vries, Hugo de,      1848 -1935",1901,,Page 232
https://www.biodiversitylibrary.org/page/4190729,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1883,"Kebun Raya Indonesia.       ",v.3 (1883),English,
https://www.biodiversitylibrary.org/page/4190597,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1883,"Kebun Raya Indonesia.       ",v.3 (1883),English,Page 112
https://www.biodiversitylibrary.org/page/4190603,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1883,"Kebun Raya Indonesia.       ",v.3 (1883),English,Page 118
https://www.biodiversitylibrary.org/page/4191255,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1884,"Kebun Raya Indonesia.       ",v.4 (1884),English,Page 84
https://www.biodiversitylibrary.org/page/4191271,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1884,"Kebun Raya Indonesia.       ",v.4 (1884),English,Page 68
https://www.biodiversitylibrary.org/page/4206208,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1904,"Kebun Raya Indonesia.       ",v.19 (1904),English,Page 171
https://www.biodiversitylibrary.org/page/4206153,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1904,"Kebun Raya Indonesia.       ",v.19 (1904),English,Page 178
https://www.biodiversitylibrary.org/page/29405220,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1904,"Kebun Raya Indonesia.       ",v.19 (1904),English,Page 171
https://www.biodiversitylibrary.org/page/4984101,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 509
https://www.biodiversitylibrary.org/page/42825742,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 509
https://www.biodiversitylibrary.org/page/5519506,Journal,"Botanisch jaarboek  ",Gent,J. Vuylsteke,1896,"Kruidkundig Genootschap Dodonaea.       ","8-11, 1896-1899",Dutch,Page 32
https://www.biodiversitylibrary.org/page/5519376,Journal,"Botanisch jaarboek  ",Gent,J. Vuylsteke,1896,"Kruidkundig Genootschap Dodonaea.       ","8-11, 1896-1899",Dutch,Page 23
https://www.biodiversitylibrary.org/page/5519516,Journal,"Botanisch jaarboek  ",Gent,J. Vuylsteke,1896,"Kruidkundig Genootschap Dodonaea.       ","8-11, 1896-1899",Dutch,Page 42
https://www.biodiversitylibrary.org/page/5519514,Journal,"Botanisch jaarboek  ",Gent,J. Vuylsteke,1896,"Kruidkundig Genootschap Dodonaea.       ","8-11, 1896-1899",Dutch,Page 40
https://www.biodiversitylibrary.org/page/5519375,Journal,"Botanisch jaarboek  ",Gent,J. Vuylsteke,1896,"Kruidkundig Genootschap Dodonaea.       ","8-11, 1896-1899",Dutch,Page 22
https://www.biodiversitylibrary.org/page/5519517,Journal,"Botanisch jaarboek  ",Gent,J. Vuylsteke,1896,"Kruidkundig Genootschap Dodonaea.       ","8-11, 1896-1899",Dutch,Page 43
