﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58591537,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,"Hayez, imprimeur",1911,,2,French,Page 327
https://www.biodiversitylibrary.org/page/11102499,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,Imprimeur des Académies Royales,1911,,v.2 (1911),French,Page 327
https://www.biodiversitylibrary.org/page/5746264,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1903,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 18 (1903),German,Page 238
https://www.biodiversitylibrary.org/page/5682626,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 30 (1916),German,Page 86
https://www.biodiversitylibrary.org/page/13905553,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 55
https://www.biodiversitylibrary.org/page/13904779,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 185
https://www.biodiversitylibrary.org/page/15002657,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 273
https://www.biodiversitylibrary.org/page/15002663,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 279
https://www.biodiversitylibrary.org/page/14447597,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 275
https://www.biodiversitylibrary.org/page/9217429,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1902,"Berliner Entomologischer Verein       ",Bd.47 (1902),German,Page 95
https://www.biodiversitylibrary.org/page/45099627,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,Page 197
https://www.biodiversitylibrary.org/page/1644933,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,
https://www.biodiversitylibrary.org/page/35923930,Journal,"Bollettino del Museo Zoologico della R. Università di Genova  ",Genova,Museo Zoologico della R. Università di Genova,1911,"Università di Genova.  Museo Zoologico.     ",n.s:v.1=no.1-42 (1906-1915),Italian,Page 58
https://www.biodiversitylibrary.org/page/33361949,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1877,"Società entomologica italiana.       ",v.9-10 (1877-1878),Italian,Page 285
https://www.biodiversitylibrary.org/page/33361995,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1877,"Società entomologica italiana.       ",v.9-10 (1877-1878),Italian,Page 327
https://www.biodiversitylibrary.org/page/33361996,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1877,"Società entomologica italiana.       ",v.9-10 (1877-1878),Italian,Page 328
https://www.biodiversitylibrary.org/page/46580638,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1901,"Società zoologica italiana.       ",ser.2:v.2 (1901),Italian,Page 119
https://www.biodiversitylibrary.org/page/46580641,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1901,"Società zoologica italiana.       ",ser.2:v.2 (1901),Italian,Page 122
https://www.biodiversitylibrary.org/page/48763907,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1902,"Società zoologica italiana.       ",ser.2:v.3 (1902),Italian,Page 109
https://www.biodiversitylibrary.org/page/46582837,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1907,"Società zoologica italiana.       ",ser.2:v.8 (1907),Italian,Page 348
https://www.biodiversitylibrary.org/page/34400895,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v.9, 1900",Romanian,Page 88
https://www.biodiversitylibrary.org/page/34105045,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v.19, 1910",Romanian,Page 500
https://www.biodiversitylibrary.org/page/7877092,Journal,"Bulletin  ",Washington,G.P.O,1946,"United States National Museum       ",no.185 (1944-1957),English,Page 748
https://www.biodiversitylibrary.org/page/7877842,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1478
https://www.biodiversitylibrary.org/page/50573043,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1946,"Brooklyn Entomological Society       ",new ser.:v.40-41 (1945-1946),English,Page 102
https://www.biodiversitylibrary.org/page/50573106,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1947,"Brooklyn Entomological Society       ",new ser.:v.40-41 (1945-1946),English,Page 161
https://www.biodiversitylibrary.org/page/50573128,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1947,"Brooklyn Entomological Society       ",new ser.:v.40-41 (1945-1946),English,Page 183
https://www.biodiversitylibrary.org/page/5000645,Journal,"Bulletin of the Buffalo Society of Natural Sciences  ","Buffalo, N.Y",Buffalo Society of Natural Sciences,1874,"Buffalo Society of Natural Sciences.       ",v. 1-2 (1873-75),English,Page 50
https://www.biodiversitylibrary.org/page/19890860,Journal,"Bulletin of the Buffalo Society of Natural Sciences  ","Buffalo, N.Y",Buffalo Society of Natural Sciences,1875,"Buffalo Society of Natural Sciences.       ",v. 2 (1874-75),English,Page 50
https://www.biodiversitylibrary.org/page/54003548,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 222
https://www.biodiversitylibrary.org/page/48442376,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.2 (1825),Latin,Page 195
https://www.biodiversitylibrary.org/page/791105,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1827,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.4 (1827),Latin,Page 551
https://www.biodiversitylibrary.org/page/10018391,Book,"Catalog der Lepidopteren des europæischen Faunengebiets. I. Macrolepidoptera  ",Dresden,Dr. O. Staudinger [etc.],1871,"Staudinger, Otto,      1830 -1900",,German,Page 142
https://www.biodiversitylibrary.org/page/10018622,Book,"Catalog der Lepidopteren des europæischen Faunengebiets. I. Macrolepidoptera  ",Dresden,Dr. O. Staudinger [etc.],1871,"Staudinger, Otto,      1830 -1900",,German,Page 373
https://www.biodiversitylibrary.org/page/10018670,Book,"Catalog der Lepidopteren des europæischen Faunengebiets. I. Macrolepidoptera  ",Dresden,Dr. O. Staudinger [etc.],1871,"Staudinger, Otto,      1830 -1900",,German,Page 419
https://www.biodiversitylibrary.org/page/51591616,Book,"Catalog der Lepidopteren des palaearctischen Faunengebietes  ",Berlin,,1901,"Staudinger, Otto,      1830 -1900",v1.-v.2,German,Page 257
https://www.biodiversitylibrary.org/page/51592085,Book,"Catalog der Lepidopteren des palaearctischen Faunengebietes  ",Berlin,,1901,"Staudinger, Otto,      1830 -1900",v1.-v.2,German,Page 312
