﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1320543,Book,"A catalog of recent Mollusca from all parts of the world  ","St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 27
https://www.biodiversitylibrary.org/page/1320671,Book,"A catalog of recent Mollusca from all parts of the world  ","St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 150
https://www.biodiversitylibrary.org/page/23955544,Book,"The celebrated collection of shells formed by Mr. H.C. Roeters van Lennep. A catalogue of this valuable and extensive collection of shells ... comprising a large number of exceedingly rare species, some unique, and all in the finest possible condition. Which will be sold by auction by Mr. J.N Everts, at ... Twell, near Deventer, Holland ... July, 1876  ",London,G.B. Sowerby,1876,"Lennep, H. C. Roeters van.       ",,English,Page 72
https://www.biodiversitylibrary.org/page/41114130,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1945,"Johnson, Charles Willison,      1863 -1932",v.1=no.1-18 (1941-1945),English,Page 32
https://www.biodiversitylibrary.org/page/41114132,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1945,"Johnson, Charles Willison,      1863 -1932",v.1=no.1-18 (1941-1945),English,Page 34
https://www.biodiversitylibrary.org/page/11633349,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas  ",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 181
https://www.biodiversitylibrary.org/page/8524718,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1926,"American Malacologists, Inc.       ",v.39 (1925-1926),English,Page 85
https://www.biodiversitylibrary.org/page/14051136,Journal,"Proceedings of the Davenport Academy of Natural Sciences  ","Davenport, Ia",Academy of Natural Sciences [etc.],1885,"Davenport Academy of Natural Sciences.       ",v.5 1885-1889,English,Page 69
https://www.biodiversitylibrary.org/page/14051106,Journal,"Proceedings of the Davenport Academy of Natural Sciences  ","Davenport, Ia",Academy of Natural Sciences [etc.],1885,"Davenport Academy of Natural Sciences.       ",v.5 1885-1889,English,Page 47
https://www.biodiversitylibrary.org/page/27895833,Journal,"Proceedings of the Davenport Academy of Natural Sciences  ","Davenport, Ia",Academy of Natural Sciences [etc.],1885,"Davenport Academy of Natural Sciences.       ",v.5 1885-1889,English,Page 69
https://www.biodiversitylibrary.org/page/27895801,Journal,"Proceedings of the Davenport Academy of Natural Sciences  ","Davenport, Ia",Academy of Natural Sciences [etc.],1885,"Davenport Academy of Natural Sciences.       ",v.5 1885-1889,English,Page 47
https://www.biodiversitylibrary.org/page/5792399,Journal,"Transactions of the Academy of Science of St. Louis  ",[St. Louis,Academy of Science of St. Louis],1894,"Academy of Science of St. Louis.       ",v.7 (1894-1897),English,Page 382
https://www.biodiversitylibrary.org/page/4529314,Journal,"Transactions of the Academy of Science of St. Louis  ",[St. Louis,Academy of Science of St. Louis],1894,"Academy of Science of St. Louis.       ",v.7 (1894-1897),English,Page 382
