﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15004714,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1840,"Otto, Friedrich,      1783 -1856",v.8 (1840),German,Page 282
https://www.biodiversitylibrary.org/page/14525546,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.9 (1840-1841),,Page 402
https://www.biodiversitylibrary.org/page/47249592,Journal,"Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires  ",Gand [etc.],Société royale d'agriculture et de botanique,1848,"Morren, Charles,      1807 -1858",t.4(1848),French,Page 68
https://www.biodiversitylibrary.org/page/43357342,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1892,,ser.7:t.16 (1892),French,Page 50
https://www.biodiversitylibrary.org/page/43357350,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1892,,ser.7:t.16 (1892),French,Page 58
https://www.biodiversitylibrary.org/page/43357351,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1892,,ser.7:t.16 (1892),French,Page 59
https://www.biodiversitylibrary.org/page/16157404,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1958,"Missouri Botanical Garden.       ",v.45 (1958),,Page 74
https://www.biodiversitylibrary.org/page/2230068,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 719
https://www.biodiversitylibrary.org/page/2229872,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 575
https://www.biodiversitylibrary.org/page/51319879,Book,"Cactáceas de la flora cubana  ",Habana,Impr. El siglo XX de A. Miranda,1912,"Roig y Mesa, Juan Tomás,      1877 -1971",,Spanish,Page 43
https://www.biodiversitylibrary.org/page/51319894,Book,"Cactáceas de la flora cubana  ",Habana,Impr. El siglo XX de A. Miranda,1912,"Roig y Mesa, Juan Tomás,      1877 -1971",,Spanish,Page 58
https://www.biodiversitylibrary.org/page/32089961,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1919,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 35
https://www.biodiversitylibrary.org/page/10819351,Book,"Carl Friedrich Forster's Handbuch der Cacteenkunde in ihrem ganzen Umfange :nach dem gegenwartigen Stande der Wissenschaft bearbeitet und durch die seit 1846 begrundetet Gattungen und neu eingefuhrten Arten vermehrt  ",Leipzig,Wöller,1886,"Förster, Carl Friedrich.       ",Bd. 2,German,Page 953
https://www.biodiversitylibrary.org/page/1912120,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 37
https://www.biodiversitylibrary.org/page/430045,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 37
https://www.biodiversitylibrary.org/page/46552309,Book,"Catalogo dei semi raccolti nell' anno ...  ",[Rome],Orto botanico della R. Università di Roma,1881,"Orto botanico di Roma.       ","1874-1875, 1877, 1879-1883, 1899-1902, 1904-1914,",Undetermined,Page 3
https://www.biodiversitylibrary.org/page/38684224,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 367
https://www.biodiversitylibrary.org/page/38684221,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 364
https://www.biodiversitylibrary.org/page/31295049,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 309
https://www.biodiversitylibrary.org/page/31171548,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 311
https://www.biodiversitylibrary.org/page/375765,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 864
https://www.biodiversitylibrary.org/page/33556061,Book,"Contributions to the natural history of the Bermudas Vol. I ",Washington,Govt. print. off,1884,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 78
https://www.biodiversitylibrary.org/page/55739365,Book,"Enumeratio diagnostica cactearum hucusque cognitarum  ",Berolini,Sumtibus L. Oehmigke,1837,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",,Latin,Page 216
https://www.biodiversitylibrary.org/page/2456312,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1962,"Field Museum of Natural History.       ",v.24:pt.7:no.2 (1962),English,Page 215
https://www.biodiversitylibrary.org/page/75150,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1895,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.80 (1895),,Page 106
https://www.biodiversitylibrary.org/page/25907674,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1903,,ser.3:v.34 (1903),English,Page 92
https://www.biodiversitylibrary.org/page/31470822,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1846,"Spach, Edouard,      1801 -1879",Végétaux:t.13 (1846),French,Page 406
https://www.biodiversitylibrary.org/page/32595541,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1846,"Spach, Edouard,      1801 -1879",Végétaux:t.13 (1846),French,Page 406
https://www.biodiversitylibrary.org/page/49091494,Book,"Hortus Dyckensis; oder, Verzeichniss der in dem botanischen Garten zu Dyck wachsenden Pflanzen  ",Düsseldorf,Arnz,1834,"Salm-Reifferscheidt, Joseph,   Graf zu,   1773 -1861",,German,361
