﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3133042,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1971,"United States.  National Oceanic and Atmospheric Administration.     ",v.69 (1971),English,Page 745
https://www.biodiversitylibrary.org/page/3133327,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1971,"United States.  National Oceanic and Atmospheric Administration.     ",v.69 (1971),English,Page 891
https://www.biodiversitylibrary.org/page/3132575,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1971,"United States.  National Oceanic and Atmospheric Administration.     ",v.69 (1971),English,Page 742
https://www.biodiversitylibrary.org/page/3133031,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1971,"United States.  National Oceanic and Atmospheric Administration.     ",v.69 (1971),English,Page 721
https://www.biodiversitylibrary.org/page/3133296,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1971,"United States.  National Oceanic and Atmospheric Administration.     ",v.69 (1971),English,Page 722
https://www.biodiversitylibrary.org/page/3132574,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1971,"United States.  National Oceanic and Atmospheric Administration.     ",v.69 (1971),English,Page 741
https://www.biodiversitylibrary.org/page/3133030,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1971,"United States.  National Oceanic and Atmospheric Administration.     ",v.69 (1971),English,Page 717
https://www.biodiversitylibrary.org/page/52348612,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1979,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.6:no.3 (1979),English,Page 227
https://www.biodiversitylibrary.org/page/52348630,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1979,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.6:no.3 (1979),English,Page 244
https://www.biodiversitylibrary.org/page/52348615,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1979,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.6:no.3 (1979),English,Page 230
https://www.biodiversitylibrary.org/page/52348614,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1979,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.6:no.3 (1979),English,Page 229
https://www.biodiversitylibrary.org/page/52348625,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1979,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.6:no.3 (1979),English,Page 239
https://www.biodiversitylibrary.org/page/32403479,Book,"Long-term effects of beach nourishment on the benthic fauna of Panama City Beach, Florida  ","Fort Belvoir, Va",Coastal Engineering Research Center,1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 70
https://www.biodiversitylibrary.org/page/32403439,Book,"Long-term effects of beach nourishment on the benthic fauna of Panama City Beach, Florida  ","Fort Belvoir, Va",Coastal Engineering Research Center,1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 68
https://www.biodiversitylibrary.org/page/32403492,Book,"Long-term effects of beach nourishment on the benthic fauna of Panama City Beach, Florida  ","Fort Belvoir, Va",Coastal Engineering Research Center,1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 83
https://www.biodiversitylibrary.org/page/8494897,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",no. 400 (1977),English,Page 110
